﻿Cuenta;;;;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
00;044;001;730804;MATERIALES DE OFICINA;MATERIALES DE OFICINA;0,00;3.005.679,60;3.005.679,60;0,00;0,00;0,00;0,00;3.005.679,60;3.005.679,60;0,00;0%;;;;;;;;;;;;
00;045;001;530811;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCI N, ELECTRICIDAD, PLOMER A, CARPINTER A, SE ALIZACI N VIAL, NAVEGACI N, CONTRA INCENDIOS Y PLACAS;FONDOS DE REPOSICION CAJAS CHICAS - RIEGO;0,00;200,00;200,00;200,00;200,00;0,00;0,00;0,00;200,00;0,00;0%;;;;;;;;;;;;
00;045;001;531407;EQUIPOS, SISTEMAS Y PAQUETES INFORM TICOS;FONDOS DE REPOSICION CAJAS CHICAS - RIEGO;0,00;100,00;100,00;100,00;100,00;0,00;0,00;0,00;100,00;0,00;0%;;;;;;;;;;;;
00;045;001;530204;EDICI N, IMPRESI N, REPRODUCCI N, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCI N, EMPASTADO, ENMARCACI N, SERIGRAF A, FOTOGRAF A, CARNETIZACI N, FILMACI N E IM GENES SATELITALES;FONDOS DE REPOSICION CAJAS CHICAS - RIEGO;0,00;150,00;150,00;150,00;150,00;0,00;0,00;0,00;150,00;0,00;0%;;;;;;;;;;;;
00;045;001;530704;Mantenimiento y Reparación de Equipos y Sistemas Informáticos;FONDOS DE REPOSICION CAJAS CHICAS - RIEGO;0,00;150,00;150,00;150,00;150,00;106,07;0,00;0,00;43,93;106,07;71%;;;;;;;;;;;;
00;045;001;530813;REPUESTOS Y ACCESORIOS;FONDOS DE REPOSICION CAJAS CHICAS - RIEGO;0,00;200,00;200,00;200,00;200,00;0,00;0,00;0,00;200,00;0,00;0%;;;;;;;;;;;;
00;045;001;530804;MATERIALES DE OFICINA;FONDOS DE REPOSICION CAJAS CHICAS - RIEGO;0,00;100,00;100,00;100,00;100,00;0,00;0,00;0,00;100,00;0,00;0%;;;;;;;;;;;;
00;046;001;530819;ACCESORIOS E INSUMOS QUIMICOS Y ORGANICOS;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;100,00;100,00;0,00;0,00;17,20;0,00;100,00;82,80;17,20;17%;;;;;;;;;;;;
00;046;001;530301;PASAJES AL INTERIOR;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;046;001;530404;MAQUINARIAS Y EQUIPOS (INSTALACI N, MANTENIMIENTO Y REPARACI N);FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;046;001;530814;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y CAZA;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;100,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0%;;;;;;;;;;;;
00;046;001;530255;COMBUSTIBLES;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;046;001;530804;MATERIALES DE OFICINA;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;50,00;50,00;0,00;0,00;15,49;0,00;50,00;34,51;15,49;31%;;;;;;;;;;;;
00;046;001;530813;REPUESTOS Y ACCESORIOS;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;046;001;570102;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;046;001;530811;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCI N, ELECTRICIDAD, PLOMER A, CARPINTER A, SE ALIZACI N VIAL, NAVEGACI N, CONTRA INCENDIOS Y PLACAS;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;100,00;100,00;0,00;0,00;4,20;0,00;100,00;95,80;4,20;4%;;;;;;;;;;;;
00;047;001;530820;MENAJE Y ACCESORIOS DESCARTABLES;FONDOS DE REPOSICION CAJAS CHICAS - PLANIFICACION;0,00;100,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0%;;;;;;;;;;;;
00;047;001;530811;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCI N, ELECTRICIDAD, PLOMER A, CARPINTER A, SE ALIZACI N VIAL, NAVEGACI N, CONTRA INCENDIOS Y PLACAS;FONDOS DE REPOSICION CAJAS CHICAS - PLANIFICACION;0,00;100,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0%;;;;;;;;;;;;
00;047;001;530301;PASAJES AL INTERIOR;FONDOS DE REPOSICION CAJAS CHICAS - PLANIFICACION;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;047;001;530204;EDICI N, IMPRESI N, REPRODUCCI N, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCI N, EMPASTADO, ENMARCACI N, SERIGRAF A, FOTOGRAF A, CARNETIZACI N, FILMACI N E IM GENES SATELITALES;FONDOS DE REPOSICION CAJAS CHICAS - PLANIFICACION;0,00;150,00;150,00;0,00;0,00;0,00;0,00;150,00;150,00;0,00;0%;;;;;;;;;;;;
00;047;001;570102;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES;FONDOS DE REPOSICION CAJAS CHICAS - PLANIFICACION;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;047;001;530804;MATERIALES DE OFICINA;FONDOS DE REPOSICION CAJAS CHICAS - PLANIFICACION;0,00;150,00;150,00;0,00;0,00;0,00;0,00;150,00;150,00;0,00;0%;;;;;;;;;;;;
00;048;001;530204;EDICI N, IMPRESI N, REPRODUCCI N, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCI N, EMPASTADO, ENMARCACI N, SERIGRAF A, FOTOGRAF A, CARNETIZACI N, FILMACI N E IM GENES SATELITALES;FONDOS DE REPOSICION CAJAS CHICAS - INFRAESTRUCTURA;0,00;100,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0%;;;;;;;;;;;;
00;048;001;530804;MATERIALES DE OFICINA;FONDOS DE REPOSICION CAJAS CHICAS - INFRAESTRUCTURA;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;048;001;530106;SERVICIO DE CORREO;FONDOS DE REPOSICION CAJAS CHICAS - INFRAESTRUCTURA;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;049;001;570102;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES;FONDOS DE REPOSICION CAJAS CHICAS - ESTUDIOS Y FISCALIZACION;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;049;001;530204;EDICI N, IMPRESI N, REPRODUCCI N, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCI N, EMPASTADO, ENMARCACI N, SERIGRAF A, FOTOGRAF A, CARNETIZACI N, FILMACI N E IM GENES SATELITALES;FONDOS DE REPOSICION CAJAS CHICAS - ESTUDIOS Y FISCALIZACION;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;049;001;530804;MATERIALES DE OFICINA;FONDOS DE REPOSICION CAJAS CHICAS - ESTUDIOS Y FISCALIZACION;0,00;100,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0%;;;;;;;;;;;;
00;050;001;530304;VI TICOS Y SUBSISTENCIAS EN EL EXTERIOR;VIÁTICOS Y SUBSISTENCIAS EN EL EXTERIOR ;0,00;13.000,00;13.000,00;0,00;0,00;0,00;0,00;13.000,00;13.000,00;0,00;0%;;;;;;;;;;;;
00;050;002;530302;PASAJES AL EXTERIOR ;PASAJES AL EXTERIOR ;0,00;2.000,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0,00;0%;;;;;;;;;;;;
00;051;001;730304;VI TICOS Y SUBSISTENCIAS EN EL EXTERIOR;VIÁTICOS Y SUBSISTENCIAS EN EL EXTERIOR ;0,00;13.000,00;13.000,00;13.000,00;13.000,00;11.881,15;9.439,15;0,00;1.118,85;2.442,00;91%;;;;;;;;;;;;
00;051;002;730302;PASAJES AL EXTERIOR ;PASAJES AL EXTERIOR INVERSION;0,00;2.000,00;2.000,00;2.000,00;2.000,00;0,00;0,00;0,00;2.000,00;0,00;0%;;;;;;;;;;;;
00;052;001;530302;PASAJES AL EXTERIOR;CONTRATACION CON UNA AGENCIA DE VIAJES PARA BRINDAR EL ;0,00;460,02;460,02;0,00;0,00;0,00;0,00;460,02;460,02;0,00;0%;;;;;;;;;;;;
00;052;002;530301;PASAJES AL INTERIOR;CONTRATACION CON UNA AGENCIA DE VIAJES PARA BRINDAR EL SERVICIO DE PROVISION DE PASAJES AEREOS NACIONALES;0,00;41,51;41,51;0,00;0,00;0,00;0,00;41,51;41,51;0,00;0%;;;;;;;;;;;;
01;001;001;730823;EGRESOS PARA SANIDAD AGROPECUARIA;SERVICIO DE MEJORAMIENTO GENETICO BOVINO EN LAS COMUNIDADES RURALES DE LA PROVINCIA DEL GUAYAS.;787.500,00;337.500,00;1.125.000,00;0,00;0,00;0,00;0,00;1.125.000,00;1.125.000,00;0,00;0%;;;;;;;;;;;;
01;001;002;730814;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y CAZA;ADQUISICION DE SEMILLAS DE PASTO, MAIZ Y BIOINSUMOS PARA FORTALECER EL PLAN PILOTO DEL BANCO DE ALIMENTOS PARA GANADERIA;80.000,00;-80.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
01;001;003;730814;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y CAZA;ADQUISICION DE EQUIPOS E INSUMOS PARA LA ELABORACION DE FARDOS Y ENSILAJE PARA LA CREACION DEL PLAN PILOTO DEL BANCO DE ALIMENTOS PARA GANADERIA;45.000,00;25.000,00;70.000,00;0,00;0,00;0,00;0,00;70.000,00;70.000,00;0,00;0%;;;;;;;;;;;;
01;001;004;730601;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA;PROYECTO DE FORTALECIMIENTO AL SECTOR APICOLA PARA MEJORAMIENTO DE LOS PROCESOS PRODUCTIVOS;70.000,00;10.000,00;80.000,00;0,00;0,00;0,00;0,00;80.000,00;80.000,00;0,00;0%;;;;;;;;;;;;
01;001;005;730823;EGRESOS PARA SANIDAD AGROPECUARIA;PROYECTO DE DESPARASITACION Y GOLPE VITAMNICO PARA GANADERIA BOVINO , CAPRINA, OVINA Y PORCINA DE LAS COMUNIDADES RURALES DE LA PROVINCIA DEL GUAYAS;65.000,00;-65.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
01;001;006;730823;EGRESOS PARA SANIDAD AGROPECUARIA;SERVICIO DE MEJORAMIENTO GENETICO BOVINO EN LAS COMUNIDADES RURALES DE LA PROVINCIA DEL GUAYAS;656.250,00;-156.250,00;500.000,00;0,00;0,00;0,00;0,00;500.000,00;500.000,00;0,00;0%;;;;;;;;;;;;
01;001;007;730823;EGRESOS PARA SANIDAD AGROPECUARIA;SERVICIO DE MEJORAMIENTO GENETICO PORCINO PARA EL FORTALECIMIENTO PRODUCTIVO DE LOS RECINTOS DEL CANTON BUCAY;100.000,00;-30.000,00;70.000,00;0,00;0,00;0,00;0,00;70.000,00;70.000,00;0,00;0%;;;;;;;;;;;;
01;001;008;730823;EGRESOS PARA SANIDAD AGROPECUARIA;ADQUISICION DE ALIMENTO BALANCEADO VACUNAS VITAMINAS PARA EL DESARROLLO DEL PPROGRAMA PROVINCIAL Y MEJORAMIENTO PRODUCTIVO;0,00;9.026,00;9.026,00;9.026,00;9.026,00;0,00;0,00;0,00;9.026,00;0,00;0%;;;;;;;;;;;;
01;001;009;730823;EGRESOS PARA SANIDAD AGROPECUARIA;ADQUISICIÓN DE DESPARASITANTES, VITAMINAS E INSUMOS PARA MEJORAMIENTO SANITARIO GANADERO;0,00;22.049,00;22.049,00;0,00;0,00;0,00;0,00;22.049,00;22.049,00;0,00;0%;;;;;;;;;;;;
01;001;009;730242;SERVICIOS DE ALMACENAMIENTO, CONTROL, CUSTODIA, DISPENSACI N DE MEDICAMENTOS, MATERIALES E INSUMOS M DICOS Y OTROS;ADQUISICIÓN DE DESPARASITANTES, VITAMINAS E INSUMOS PARA MEJORAMIENTO SANITARIO GANADERO;0,00;951,00;951,00;0,00;0,00;0,00;0,00;951,00;951,00;0,00;0%;;;;;;;;;;;;
01;001;010;730823;EGRESOS PARA SANIDAD AGROPECUARIA;PROYECTO FORTALECIMIENTO AL SECTOR GANADERO (DESPARASITACIÓN, GOLPE VITAMINICO Y MEJORAMIENTO GENÉTICO), CUYA ACTIVIDAD ES: ¿ADQUISICIÓN DE KIT DE ALIMENTACIÓN PARA MANTENIMIENTO DE SEMOVIENTES¿;0,00;454.666,67;454.666,67;454.666,67;454.666,67;227.333,33;0,00;0,00;227.333,34;227.333,33;50%;;;;;;;;;;;;
02;001;001;780203;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO FINANCIERO;PROYECTO DE SUBVENCION A LOS PEQUEÑOS AGRICULTORES DE 1 HASTA 5 HECTAREAS CON PERDIDA TOTAL AFECTADOS POR LA EPOCA INVERNAL Y/O ENOS;4.485.000,00;-4.319.442,44;165.557,56;0,00;0,00;0,00;0,00;165.557,56;165.557,56;0,00;0%;;;;;;;;;;;;
02;001;002;780101;A ENTIDADES DEL PRESUPUESTO GENERAL DEL ESTADO;CONVENIO ESPECIFICO ENTRE EL GOBIERNO AUTONOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS Y LA ESCUELA SUPERIOR POLITECNICA DEL LITORAL, ESPOL PARA EL ACOMPAÑAMIENTO AL PROYECTO DE SUBVENCION A LOS PEQUEÑOS AGRICULTORES DE 1 HASTA 5 HECTAREAS CON PERDIDA TOTAL AFECTADOS POR LA EPOCA INVERNAL Y/O ENOS.;159.750,00;0,00;159.750,00;0,00;0,00;0,00;0,00;159.750,00;159.750,00;0,00;0%;;;;;;;;;;;;
02;001;003;780101;A ENTIDADES DEL PRESUPUESTO GENERAL DEL ESTADO;CONVENIO ESPECIFICO ENTRE EL GOBIERNO AUTONOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS Y LA ESCUELA SUPERIOR POLITECNICA DEL LITORAL ¿ PMA PARA EL ACOMPAÑAMIENTO AL PROYECTO DE SUBVENCION A LOS PEQUEÑOS AGRICULTORES DE 1 HASTA 5 HECTAREAS CON PERDIDA TOTAL AFECTADOS POR LA EPOCA INVERNAL Y/O ENOS;120.000,00;0,00;120.000,00;0,00;0,00;0,00;0,00;120.000,00;120.000,00;0,00;0%;;;;;;;;;;;;
02;001;004;780106;A ENTIDADES FINANCIERAS PUBLICAS;CONVENIO ESPECIFICO ENTRE EL GOBIERNO AUTONOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS Y BANECUADOR B.P;0,00;4.275.000,00;4.275.000,00;0,00;0,00;96.750,00;108.900,00;4.275.000,00;4.178.250,00;-12.150,00;2%;;;;;;;;;;;;
03;001;001;780103;A EMPRESAS PUBLICAS;CONVENIO INTERINSTITUCIONAL ENTRE LA PREFECTURA DEL GUAYAS Y LA EMPRESA PUBLICA DE DESARROLLO, PRODUCCION E INVERSIONES DEL GUAYAS,  GUAYAS ESTRATEGICA EP.;1.200.000,00;-500.000,00;700.000,00;0,00;0,00;0,00;0,00;700.000,00;700.000,00;0,00;0%;;;;;;;;;;;;
04;001;001;731404;MAQUINARIAS Y EQUIPOS;ADQUISICION DE EQUIPOS PARA LA ELABORACION  DE PRODUCTOS DERIVADOS DEL MANI PARA ASISTENCIA TECNICA  A LOS EMPRENDEDORES DE LA PROVINCIA DEL GUAYAS;20.073,00;-20.073,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
04;001;001;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION DE EQUIPOS PARA LA ELABORACION  DE PRODUCTOS DERIVADOS DEL MANI PARA ASISTENCIA TECNICA  A LOS EMPRENDEDORES DE LA PROVINCIA DEL GUAYAS;0,00;19.290,00;19.290,00;0,00;0,00;0,00;0,00;19.290,00;19.290,00;0,00;0%;;;;;;;;;;;;
04;001;001;840103;MOBILIARIOS;ADQUISICION DE EQUIPOS PARA LA ELABORACION  DE PRODUCTOS DERIVADOS DEL MANI PARA ASISTENCIA TECNICA  A LOS EMPRENDEDORES DE LA PROVINCIA DEL GUAYAS;0,00;783,00;783,00;0,00;0,00;0,00;0,00;783,00;783,00;0,00;0%;;;;;;;;;;;;
04;001;002;730249;EVENTOS PUBLICOS PROMOCIONALES;FERIAS PARA EMPRENDEDORES;60.000,00;0,00;60.000,00;0,00;0,00;0,00;0,00;60.000,00;60.000,00;0,00;0%;;;;;;;;;;;;
04;001;003;730249;EVENTOS PUBLICOS PROMOCIONALES;CONTRATACION DE SERVICIO PARA LA  ORGANZACION DE LA SEMANA DE LA  INNOVACION;20.000,00;-20.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
04;001;004;730207;DIFUSION, INFORMACION Y PUBLICIDAD;ADQUISION DE ARTICULOS PARA POSICIONAMIENTO DE MARCA GUAYAS EMPRENDE;60.000,00;0,00;60.000,00;0,00;0,00;0,00;0,00;60.000,00;60.000,00;0,00;0%;;;;;;;;;;;;
04;001;005;730404;MAQUINARIAS Y EQUIPOS ( INSTALACION, MANTENIMIENTO Y REPARACION) ;ADQUISICION DE EQUIPOS PARA LA OBTENCION DE PULPA   DE CANGREJO  PARA ASOCIACIONES CANGREJERAS  DEL CANTON NARANJAL;40.000,00;0,00;40.000,00;0,00;0,00;0,00;0,00;40.000,00;40.000,00;0,00;0%;;;;;;;;;;;;
04;001;006;730404;MAQUINARIAS Y EQUIPOS ( INSTALACION, MANTENIMIENTO Y REPARACION) ;ADQUISICIÓN DE KIT ACUICOLA PARA FORTALECER LA CADENA PRODUCTIVA EN RECOLECCIÓN DE CONCHA Y CANGREJO EN LA PROVINCIA DEL GUAYAS;70.000,00;-30.000,00;40.000,00;0,00;0,00;0,00;0,00;40.000,00;40.000,00;0,00;0%;;;;;;;;;;;;
04;001;007;840103;MOBILIARIOS;ADQUISICION DE MOBILIARIO PARA LA IMPLEMENTACION DE TIENDA FISICA EN LA PREFECTURA DEL GUAYAS;0,00;3.704,00;3.704,00;0,00;0,00;0,00;0,00;3.704,00;3.704,00;0,00;0%;;;;;;;;;;;;
04;001;007;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION DE MOBILIARIO PARA LA IMPLEMENTACION DE TIENDA FISICA EN LA PREFECTURA DEL GUAYAS;0,00;2.570,00;2.570,00;0,00;0,00;0,00;0,00;2.570,00;2.570,00;0,00;0%;;;;;;;;;;;;
04;001;008;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO ESPECIFICO DE COOPERACION ENTRE EL GOBIERNO PROVINCIAL DEL GUAYAS Y LA ASOCIACION RED DE TENDEROS (R.E.T);0,00;323.680,00;323.680,00;0,00;0,00;0,00;0,00;323.680,00;323.680,00;0,00;0%;;;;;;;;;;;;
04;001;009;730207;DIFUSION, INFORMACION Y PUBLICIDAD;PROGRAMA DE EMPODERAMIENTO ECONOMICO CON VISIÓN A LA IGUALDAD DE GÉNERO;0,00;323.000,00;323.000,00;0,00;0,00;0,00;0,00;323.000,00;323.000,00;0,00;0%;;;;;;;;;;;;
04;001;010;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO ESPECIFICO DE COOPERACIÓN ENTRE EL GOBIERNO PROVINCIAL DEL GUAYAS Y ESCUELA DE LOS CHEFS ;0,00;107.000,00;107.000,00;0,00;0,00;0,00;0,00;107.000,00;107.000,00;0,00;0%;;;;;;;;;;;;
04;001;011;730204;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCION, EMPASTADO, ENMARCACION, SERIGRAFIA, FOTOGRAFIA, CARNETIZACION, FILMACION E IMAGENES SATELITALES;CONTRATACION DE SERVICIO DE DISEÑO DE BOOK COMERCIAL DE PRODUCTOS ARTESANALES ¿SI ES GUAYAS, ES NUESTRO¿;0,00;6.659,36;6.659,36;0,00;0,00;0,00;0,00;6.659,36;6.659,36;0,00;0%;;;;;;;;;;;;
04;001;012;730824;INSUMOS, BIENES Y MATERIALES PARA LA PRODUCCION DE PROGRAMAS DE RADIO Y TELEVISION, EVENTOS CULTURALES, ARTISTICOS Y ENTRETENIMIENTO EN GENERAL;ADQUISICION DE MATERIAL DE APOYO PARA EVENTOS, ACTIVIDADES Y CAPACITACIONES A LA COMUNIDAD GUAYASENSE;0,00;5.064,00;5.064,00;0,00;0,00;0,00;0,00;5.064,00;5.064,00;0,00;0%;;;;;;;;;;;;
04;001;013;730204;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCION, EMPASTADO, ENMARCACION, SERIGRAFIA, FOTOGRAFIA, CARNETIZACION, FILMACION E IMAGENES SATELITALES;"ADQUISICION DE EXHIBIDOR DE GONDOLA DE PRODUCTOS ARTESANALES GUAYALMA SI ES GUAYAS, ES NUESTRO"" INCLUYE DISEÑO";0,00;3.000,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0,00;0%;;;;;;;;;;;;
04;001;013;840103;MOBILIARIOS;"ADQUISICION DE EXHIBIDOR DE GONDOLA DE PRODUCTOS ARTESANALES GUAYALMA SI ES GUAYAS, ES NUESTRO"" INCLUYE DISEÑO";0,00;2.350,00;2.350,00;0,00;0,00;0,00;0,00;2.350,00;2.350,00;0,00;0%;;;;;;;;;;;;
05;001;001;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO DE COOPERACION ENTRE EL GOBIERNO AUTONOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS Y LA CORPORACION NACIONAL DE ;790.000,00;0,00;790.000,00;0,00;0,00;0,00;0,00;790.000,00;790.000,00;0,00;0%;;;;;;;;;;;;
05;001;002;731515;PLANTAS;ADQUISICION DE PLANTAS CERTIFICADAS DE CACAO EN VIVEROS CERTIFICADOS PARA LA SIEMBRA Y RESIEMBRA DE LAS FINCAS CACAOTERAS DE LA PROVINCIA DEL GUAYAS;500.000,00;-200.000,00;300.000,00;0,00;0,00;0,00;0,00;300.000,00;300.000,00;0,00;0%;;;;;;;;;;;;
05;001;003;731406;HERRAMIENTAS Y EQUIPOS MENORES;ADQUISICION DE HERRAMIENTAS Y EQUIPOS PARA LABORES CULTURALES EN EL FORTALECIMIENTO DE LOS SISTEMAS PRODUCTIVOS EN EL CULTIVO DE CACAO DE LA PROVINCIA DEL GUAYAS;130.000,00;-60.000,00;70.000,00;0,00;0,00;0,00;0,00;70.000,00;70.000,00;0,00;0%;;;;;;;;;;;;
05;001;004;730814;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y CAZA;ADQUISICION DE INSUMOS AGROECOLOGICOS PARA EL FOMENTO PRODUCTIVO DE DIVERSOS CULTIVOS EN LA PROVINCIA DEL GUAYAS;3.500.000,00;-1.731.274,00;1.768.726,00;0,00;0,00;0,00;0,00;1.768.726,00;1.768.726,00;0,00;0%;;;;;;;;;;;;
05;001;005;730814;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y CAZA;ADQUISICION DE SEMILLAS CERTIFICADAS DE MAIZ;375.000,00;125.000,00;500.000,00;0,00;0,00;0,00;0,00;500.000,00;500.000,00;0,00;0%;;;;;;;;;;;;
05;001;006;730220;SERVICIOS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y CAZA;SERVICIO DE APLICACION DE INSUMOS  MEDIANTE UTILIZACION DE DRONES EN VARIOS CULTIVOS DE LA PROVINCIA DEL GUAYAS;135.000,00;0,00;135.000,00;0,00;0,00;0,00;0,00;135.000,00;135.000,00;0,00;0%;;;;;;;;;;;;
05;001;007;730204;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCION, EMPASTADO, ENMARCACION, SERIGRAFIA, FOTOGRAFIA, CARNETIZACION, FILMACION E IMAGENES SATELITALES;ADQUISICION DE ARTICULOS PARA  SOCIALIZAR EL PORTAFOLIO DE SERVICIO  DE LA DIRECCION EN LAS VISITAS A TERRITORIO ;200.000,00;-50.000,00;150.000,00;0,00;0,00;0,00;0,00;150.000,00;150.000,00;0,00;0%;;;;;;;;;;;;
05;001;008;780101;A ENTIDADES DEL PRESUPUESTO GENERAL DEL ESTADO;CONVENIO ESPECIFICO ENTRE EL GOBIERNO AUTONOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS ¿ INIAP PARA EL SERVICIO DE ANALISIS DE SUELO;90.000,00;-30.000,00;60.000,00;0,00;0,00;0,00;0,00;60.000,00;60.000,00;0,00;0%;;;;;;;;;;;;
05;001;009;730824;INSUMOS, BIENES Y MATERIALES PARA LA PRODUCCION DE PROGRAMAS DE RADIO Y TELEVISION, EVENTOS CULTURALES, ARTISTICOS Y ENTRETENIMIENTO EN GENERAL;ADQUISICION DE MATERIALES DE APOYO PARA ENTREGAR EN SOCIALIZACIONES, CAPACITACIONES Y FERIAS AGROPRODUCTIVAS A PEQUENOS PRODUCTORES Y COMUNIDADES DE LA PROVINCIA DEL GUAYAS;0,00;5.480,00;5.480,00;0,00;0,00;0,00;0,00;5.480,00;5.480,00;0,00;0%;;;;;;;;;;;;
05;001;010;730814;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y CAZA;ADQUISICIÓN DE KITS HUERTOS URBANOS PARA EL DESARROLLO DE CAPACITACIONES EN HUERTOS URBANOS EN LA PROVINCIA DEL GUAYAS;0,00;40.000,00;40.000,00;0,00;0,00;0,00;0,00;40.000,00;40.000,00;0,00;0%;;;;;;;;;;;;
05;001;011;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO PARA AUMENTO DE PRODUCTIVIDAD CON ENFOQUE DE SOSTENIBILIDAD DE CACAOTEROS DEL GUAYAS;0,00;200.000,00;200.000,00;0,00;0,00;0,00;0,00;200.000,00;200.000,00;0,00;0%;;;;;;;;;;;;
