﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
130;ANALISTA JUNIOR ADMINISTRATIVO DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.039;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
131;COORDINADORA GENERAL DE GESTION ESTRATEGICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;6*;$4.153,00;$49.836,00;$692,17;$76,67;;;$768,84;;;;;;;;;;;;
132;EXPERTO DE DESARROLLO SOSTENIBLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$315,92;$76,67;;;$392,59;;;;;;;;;;;;
133;ANALISTA SENIOR DE SERVICIOS INSTITUCIONALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.068;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
134;DIRECTOR DE ARTE Y CULTURA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;5A*;$4.100,00;$49.200,00;$621,38;$76,67;;;$698,05;;;;;;;;;;;;
135;TECNICO DE GESTION DE TALLERES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.102;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
136;ANALISTA SENIOR VIAL Y TRAFICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.021;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
137;ANALISTA SENIOR ADMINISTRATIVO DE TALLERES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.096;8;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
138;ANALISTA SENIOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.014;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
139;ANALISTA DE PROMOCION Y DIFUSION DE EVENTOS TURISTICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.037;7;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
140;PSICOPEDAGOGO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.102;7;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
141;GESTOR DE GESTION ESTRATEGICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;3*;$2.588,00;$31.056,00;$391,92;$76,67;;;$468,59;;;;;;;;;;;;
142;TECNICO DE CONTROL PREVIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.046;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
143;ANALISTA SENIOR DE PLANIFICACION DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.031;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
144;ANALISTA SENIOR DE GESTION JURIDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.004;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
145;ANALISTA SENIOR LEGAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.007;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
146;ANALISTA SENIOR DE GESTION DE PROMOCION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.035;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
147;ANALISTA JUNIOR DE APOYO LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.119;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
148;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;4;$675,00;$8.100,00;$110,63;$75,39;;;$186,02;;;;;;;;;;;;
149;AUXILIAR DE SEGUIMIENTO DE GESTION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.012;1;$527,00;$6.324,00;$87,83;$76,67;;;$164,50;;;;;;;;;;;;
150;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.130;5;$293,20;$3.518,40;$85,52;$57,50;;;$143,02;;;;;;;;;;;;
151;DIRECTOR DE TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;5A*;$4.100,00;$49.200,00;$683,33;$76,67;;;$760,00;;;;;;;;;;;;
152;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$139,39;$76,67;;;$216,06;;;;;;;;;;;;
153;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$645,44;$7.745,28;$46,10;$76,67;;;$122,77;;;;;;;;;;;;
154;MEDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.110;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
155;TECNICO DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.014;5;$790,00;$9.480,00;$131,67;$76,67;;;$208,34;;;;;;;;;;;;
156;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;6;$817,00;$9.804,00;$133,90;$75,39;;;$209,29;;;;;;;;;;;;
157;ANALISTA SENIOR DE ADMINISTRACION DE BASE DE DATOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.020;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
158;ESPECIALISTA DE PROCURADURIA SINDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.007;9;$0,00;$0,00;$0,00;$0,00;;;$0,00;;;;;;;;;;;;
159;ANALISTA JUNIOR DE PROYECTOS PECUARIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.023;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
160;AUXILIAR TECNICO DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;2;$553,00;$6.636,00;$90,63;$75,39;;;$166,02;;;;;;;;;;;;
161;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.02.00.007;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
162;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$120,13;$75,39;;;$195,52;;;;;;;;;;;;
163;ANALISTA DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.041;7;$1.086,00;$13.032,00;$181,00;$76,67;;;$257,67;;;;;;;;;;;;
164;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;7;$996,30;$11.955,60;$127,31;$58,78;;;$127,31;;;;;;;;;;;;
165;ESPECIALISTA EN RESPUESTA Y RECUPERACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.00.00;9;$1.676,00;$20.112,00;$274,68;$75,39;;;$350,07;;;;;;;;;;;;
166;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.008;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
167;RESPONSABLE DE ADMINISTRACION Y DESARROLLO ORGANIZACIONAL (E);1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.007;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
168;ASISTENTE ADMINISTRATIVO DE TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.003;7;$901,00;$10.812,00;$150,17;$76,67;;;$226,84;;;;;;;;;;;;
169;ANALISTA EN RECURSOS Y ATRACTIVOS TURISTICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.024;7;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
170;SUBDIRECTOR DE PROYECTOS Y TELECOMUNICACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$506,33;$76,67;;;$583,00;;;;;;;;;;;;
171;ANALISTA SENIOR DE VINCULACION CIUDADANA Y GOBERNABIIDAD TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.01.00.011;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
172;ANALISTA DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.004;7;$1.150,00;$13.800,00;$191,67;$76,67;;;$268,34;;;;;;;;;;;;
173;ASISTENTE ADMINISTRATIVO DE TRANSPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.114;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
174;TECNICO CONTABLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.02.03.03.00;5;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
175;ANALISTA JUNIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.013;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
176;AUXILIAR TECNICO DE PROMOCION CULTURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.060;2;$553,00;$6.636,00;$92,17;$76,67;;;$168,84;;;;;;;;;;;;
177;DIRECTOR DE PROYECTOS Y COOPERACION INTERNACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;5A*;$4.100,00;$49.200,00;$675,00;$76,67;;;$751,67;;;;;;;;;;;;
178;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$86,31;$76,67;;;$162,98;;;;;;;;;;;;
179;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$86,31;$76,67;;;$162,98;;;;;;;;;;;;
180;RESPONSABLE DE INFRAESTRUCTURA Y SEGURIDADES TECNOLOGICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.013;9;$1.760,00;$21.120,00;$293,33;$76,67;;;$370,00;;;;;;;;;;;;
181;DIRECTOR DE TURISMO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;5A*;$4.100,00;$49.200,00;$683,33;$76,67;;;$760,00;;;;;;;;;;;;
182;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.048;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
183;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.134;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
184;TECNICO DE INNOVACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.047;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
185;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.004;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
186;ANALISTA JUNIOR PROYECTOS DE INVERSION Y FINANCIAMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.012;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
187;AUXILIAR ADMINISTRATIVO DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.020;3;$622,00;$7.464,00;$103,67;$76,67;;;$180,34;;;;;;;;;;;;
188;TECNICO DE SOPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.027;5;$790,00;$9.480,00;$131,67;$76,67;;;$208,34;;;;;;;;;;;;
189;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$113,54;$76,67;;;$190,21;;;;;;;;;;;;
190;EXPERTO SUPERVISOR PROVINCIAL DE AUDITORIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);00.00.00.00;1*;$0,00;$0,00;$0,00;$0,00;;;$0,00;;;;;;;;;;;;
191;RESPONSABLE DE OPERACIONES DE CANTERAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.054;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
192;ANALISTA SENIOR DE FORTALECIMIENTO AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.017;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
193;ANALISTA JUNIOR ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.047;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
194;ANALISTA SENIOR DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.095;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
195;AUXILIAR DE PROCURADURIA SINDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.014;1;$527,00;$6.324,00;$87,83;$76,67;;;$164,50;;;;;;;;;;;;
196;RESPONSABLE DE ASIGNACION Y CONTROL (E);1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.032;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
197;TECNICO DE GESTION DE TALLERES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.101;5;$293,20;$3.518,40;$85,52;$57,50;;;$143,02;;;;;;;;;;;;
198;ANALISTA SENIOR DE INVENTARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.022;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
199;RESPONSABLE DE INFIMAS CUANTIAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.117;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
200;TECNICO DE INFRAESTRUCTURA Y SOPORTE;2.-CODIGO DE TRABAJO;;;$826,00;$9.912,00;$127,08;$76,67;;;$203,75;;;;;;;;;;;;
201;ANALISTA SENIOR DE ACUERDOS INSTITUCIONALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.025;8;$1.412,00;$16.944,00;$257,33;$76,67;;;$334,00;;;;;;;;;;;;
202;TERAPISTA OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.087;7;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
203;SUBDIRECTOR DE PRENSA Y REDACCION (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$358,03;$76,67;;;$434,70;;;;;;;;;;;;
204;ANALISTA SENIOR DE GESTION JURIDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.003;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
205;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$139,39;$76,67;;;$216,06;;;;;;;;;;;;
206;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;5;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
207;ANALISTA JUNIOR DE CALIDAD TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.028;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
208;OPERADOR DE EXCAVADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$113,54;$76,67;;;$190,21;;;;;;;;;;;;
209;TECNICO DE CANTERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.052;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
210;TOPOGRAFO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.053;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
211;ANALISTA SENIOR DE INFRAESTRUCTURA Y SEGURIDADES TECNOLOGICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.015;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
212;TECNICO DE FISCALIZACION DE OBRA;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.052;5;$800,00;$9.600,00;$133,33;$76,67;;;$210,00;;;;;;;;;;;;
213;AUXILIAR ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.010;3;$622,00;$7.464,00;$103,67;$76,67;;;$180,34;;;;;;;;;;;;
214;SUBDIRECTOR DE DESARROLLO ORGANIZACIONAL Y ADMINISTRACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$506,33;$76,67;;;$583,00;;;;;;;;;;;;
215;ASISTENTE DE COMUNICACIÓN DE COOPERACION INTERNACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.014;4;$790,00;$9.480,00;$131,67;$76,67;;;$208,34;;;;;;;;;;;;
216;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.144;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
217;ANALISTA JUNIOR DE CONTROL DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.043;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
218;ANALISTA SENIOR DE COSTOS DE OBRA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.017;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
219;ANALISTA ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.107;7;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
220;SUBDIRECTOR DE OBRAS POR CONTRATO Y CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$506,33;$76,67;;;$583,00;;;;;;;;;;;;
221;SUBDIRECTOR DE RELACIONES PUBLICAS E IMAGEN CORPORATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$506,33;$76,67;;;$583,00;;;;;;;;;;;;
222;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$91,69;$76,67;;;$168,36;;;;;;;;;;;;
223;PROMOTOR MUSICAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.055;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
224;SUBDIRECTOR DE CUIDANDO VIDAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$1.519,00;$18.228,00;$126,58;$19,17;;;$145,75;;;;;;;;;;;;
225;AUXILIAR TECNICO DE PROMOCION CULTURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.057;2;$553,00;$6.636,00;$92,17;$76,67;;;$168,84;;;;;;;;;;;;
226;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$91,69;$76,67;;;$168,36;;;;;;;;;;;;
227;TECNICO DE PRENSA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.034;5;$800,00;$9.600,00;$133,33;$76,67;;;$210,00;;;;;;;;;;;;
228;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$94,46;$76,67;;;$171,13;;;;;;;;;;;;
229;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.015;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
230;ANALISTA SENIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.007;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
231;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$139,39;$76,67;;;$216,06;;;;;;;;;;;;
232;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;6;$828,90;$9.946,80;$135,85;$75,39;;;$135,85;;;;;;;;;;;;
233;ANALISTA SENIOR DE PLANIFICACION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.019;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
234;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$139,39;$76,67;;;$216,06;;;;;;;;;;;;
235;MECÁNICO ELECTRICISTA;2.-CODIGO DE TRABAJO;;;$578,00;$6.936,00;$88,92;$76,67;;;$165,59;;;;;;;;;;;;
236;PROMOTOR DE DESARROLLO RURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.01.00.021;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
237;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$120,13;$75,39;;;$195,52;;;;;;;;;;;;
238;TECNICO DE PROMOCION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.047;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
239;RESPONSABLE DE ORDENAMIENTO TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.018;9;$2.034,00;$24.408,00;$339,00;$76,67;;;$415,67;;;;;;;;;;;;
240;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.071;4;$800,00;$9.600,00;$133,33;$76,67;;;$210,00;;;;;;;;;;;;
241;OPERADOR DE RETROEXCAVADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$113,54;$76,67;;;$190,21;;;;;;;;;;;;
242;RESPONSABLE DE RENTAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.016;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
243;ANALISTA SENIOR DE SOPORTE AL USUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.030;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
244;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.004;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
245;ANALISTA SENIOR VIAL Y TRAFICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.022;8;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
246;ANALISTA JUNIOR DE ADMINISTRACION DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.012;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
247;ANALISTA SENIOR ADMINISTRATIVO DE OBRAS PUBLICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.017;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
248;TECNICO DE CANTERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.051;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
249;TECNICO DE RECAUDACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.067;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
250;EXPERTO DE DESARROLLO RURAL Y VINCULACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$352,50;$76,67;;;$429,17;;;;;;;;;;;;
251;ANALISTA SENIOR DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.096;8;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
252;ESPECIALISTA DE ORGANISMOS DE CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.03.00.012;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
253;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$94,46;$76,67;;;$171,13;;;;;;;;;;;;
254;MEDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.108;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
255;ANALISTA SENIOR DE GESTION DE PROMOCION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.036;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
256;TECNICO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.050;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
257;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.006;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
