﻿No.;Apellidos y Nombres ;Puesto Institucional;Unidad a la que pertenece;Dirección institucional;Ciudad en la que labora;Teléfono institucional;Extensión telefónica;Correo Electrónico institucional;;;;;;;;;;
275;CHUTO GONZALEZ JUAN GILMAR;ASISTENTE ADMINISTRATIVO DE PROCURADURIA SINDICA;PROCURADURIA SINDICA PROVINCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
276;COBEÑA CARBO ANGEL GREGORIO;ASISTENTE ADMINISTRATIVO DE GESTION FINANCIERA;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
277;COBO GARCIA MARIA LIZETH;NUTRICIONISTA;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
278;COBO ORTIZ LIGIA MARIA;COORDINADOR GENERAL DE DESARROLLO SOCIAL Y SOSTENIBLE;COORDINACION GENERAL DE DESARROLLO SOCIAL Y SOSTENIBLE;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
279;COBO VIERA RICARDO EMILIO;ESPECIALISTA EN TELEMATICA;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
280;COCA TORRES WLADIMIR ALEXANDER;TECNICO DE CONTROL DE PERSONAL;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
281;COELLO CAGUA GUSTAVO MARIO;SUPERVISOR DE SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
282;COELLO MALATS JORGE LUIS;PROMOTOR DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
283;COELLO VELASQUEZ BYRON JAVIER;CHOFER DE VEHICULOS PESADOS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
284;COELLO VERA MARIA GERARDA;AUXILIAR TECNICO DE BIENESTAR SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
285;COLLANTES OLVERA YOLANDA EVELIN;ASISTENTE ADMINISTRATIVO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
286;CONSTANTE NAVARRO LUIS ALBERTO;RESPONSABLE DE PRODUCCION DE TI;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
287;CONTRERAS NAJERA ALEX XAVIER;ANALISTA JUNIOR DE ACTIVOS FIJOS;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
288;CONTRERAS ORELLANA ALEJANDRA ;PROMOTOR DE SALUD;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
289;CONTRERAS VARGAS MELBA CLAUDINA;PROMOTOR DE BIENESTAR ANIMAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
290;CORDERO MOLINA MARITZA MARGARITA;ANALISTA SENIOR DE ASIGNACION Y CONTROL;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
291;CORDOVA ARREAGA ERICKA KATIUSKA;ANALISTA SENIOR DE UNIDAD DE AGUAS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
292;CORDOVA GARCIA JUAN CARLOS;ANALISTA JUNIOR ADMINISTRATIVO DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
293;CORDOVA LOAIZA HENRY WALTER;CHOFER DE VEHICULOS PESADOS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
294;CORDOVA PARDO MARICELA DEL CARMEN;ANALISTA DE CONTROL DE CALIDAD DE APLICACIONES;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
295;CORNEJO ALMEIDA JORGE ABELARDO;COMISARIO PROVINCIAL DE AMBIENTE INSTRUCTOR;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
296;CORNEJO CEDEÑO HENRY FERNANDO;TESORERO GENERAL;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
297;CORNEJO LOZANO KATHY CECILIA;EXPERTO DE LOGISTICA Y SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
298;CORNEJO VACA JOSE LUIS;ANALISTA SENIOR DE PROYECTOS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
299;CORNEJO ZAMBRANO MIGUEL ANGEL;OPERADOR DE CARGADORA FRONTAL;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
300;CORONEL PEÑAFIEL JOHAN DAMIAN;SUBDIRECTOR DE GESTION DE RIESGOS;DIRECCION DE GESTION DE RIESGOS Y SEGURIDAD CIUDADANA;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
301;CORREA PERALTA MARIA ALEJANDRA;SUBDIRECTOR DE SUPERVISION Y FISCALIZACION;DIRECCION PROVINCIAL DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
302;CORTEZ GODOY LUIS EDUARDO;ANALISTA SENIOR DE PATROCINIO JUDICIAL;PROCURADURIA SINDICA PROVINCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
303;CORTEZ NICOLA AYLEEN DEL CARMEN;AUXILIAR ADMINISTRATIVO DE TALENTO HUMANO;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
304;CORTEZ VERA TAMARA SOLANGE;TECNICO SOPORTE DE ARCHIVO;DIRECCION DE PROYECTOS Y COOPERACION INTERNACIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
305;CRIOLLO PALLAZHCO ESTHELA ADELAIDA;SUBCOORDINADOR DE OBRAS;COORDINACION GENERAL DE INFRAESTRUCTURA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
306;CROW SGHIRLA ALEXIS ALBERTO;EXPERTO DE COMUNICACION SOCIAL;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
307;CRUZ GONZALEZ JOHNATAN FABRICIO;ANALISTA SENIOR DE CONTABILIDAD OPERATIVA;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
308;CRUZ HERRERA ALEXANDRA SORAYDA;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
309;CUADROS CENTENO ANDREA MONSERRATE;EXPERTO DE PROYECTOS DE INVERSION (E );DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
310;CUCALON SIMISTERRA MIRIAN ;ASISTENTE ADMINISTRATIVO DE ARCHIVO;DIRECCION PROVINCIAL DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
311;CUENCA CAHUANA MARCO EDUARDO;AUXILIAR TECNICO DE MAQUINARIA;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
312;CUERO CUCALON CRISTHIAN DAVID;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
313;CUVI RIVERA HAMILTON EMILIO;CAPACITADOR DEPORTIVO;DIRECCION PROVINCIAL DE EQUIDAD EDUCACION CULTURA Y OPORTUNIDADES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
314;DAVILA GAVINO CESAR AUGUSTO;EXPERTO DE LOGISTICA Y SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
315;DAVILA PARRA PAOLA ELIZABETH;PSICOLOGO;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
316;DAVILA RAMIREZ GEORGE ORLANDO;ANALISTA SENIOR DE OPERACIONES DE COMPRAS;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
317;DE LA CUADRA SANCHEZ MAITTE CRISTINA;ANALISTA SENIOR DE INFORMACION GEOGRAFICA;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
318;DE LUCA URIA MARIA JOSE;SUBDIRECTOR DE VINCULACION;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
319;DECKER ALCIVAR HAROLD DAMIAN;EXPERTO AGRICOLA;DIRECCION PROVINCIAL DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
320;DECKER GOMEZ IDELFONSO ALBERTO;RESPONSABLE DE BIENESTAR ANIMAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
321;DECKER NIOLA CHRISTIAN ALBERTO;CHOFER DE VEHICULOS PESADOS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
322;DECKER VELASQUEZ RUTH DEL PILAR;ANALISTA DE PROYECTOS DEECO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
323;DEL PEZO ALDAZ VICTOR GEOVANNY;PROMOTOR DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
324;DELGADO ARELLANO JIMMY CESAR;GUARDIA DE SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
325;DELGADO CORREA ALEJANDRA MELISA;ANALISTA JUNIOR DE ASUNTOS JURIDICOS Y REGIMEN DISCIPLINARIO;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
326;DELGADO GOMEZ YUDELLY DAYANNA;ANALISTA JUNIOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
327;DELGADO SOTO JOSE FERNANDO;ESPECIALISTA DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
328;DEMERA CEDEÑO JAVIER OMAR;RESPONSABLE DE BODEGA;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
329;DIAZ ALVAREZ JULIANA ANAI;ASISTENTE ADMINISTRATIVO DE BODEGA;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
330;DIAZ CALDERON ALEXANDRA ISABEL;ANALISTA JUNIOR DE LIQUIDACION;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
331;DIAZ CARCELEN MARCOS ALEXANDER;ANALISTA SENIOR DE DESARROLLO LOCAL;DIRECCION DE PLANIFICACION INSTITUCIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
332;DIAZ CEVALLOS GINA DEL CONSUELO;ANALISTA JUNIOR DE DESARROLLO HUMANO;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
333;DIAZ ESPINOZA RAUL ANDRES;TECNICO DE MANTENIMIENTO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
334;DIAZ LEON MANUEL EDISON;EXPERTO TECNICO DE CONCESIONES (E);DIRECCION PROVINCIAL DE CONCESIONES;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
335;DIAZ RIOS JULIO CESAR;SUPERVISOR DE SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
336;DILLON OSPINA ALEX AGUSTIN;ANALISTA SENIOR DE PROYECTOS;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
337;DUARTE ALTAMIRANO KEVIN ANDRES;TECNICO DE TRANSPORTE;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
338;DUGAR MORALES MAGGY ABIGAIL;ANALISTA SENIOR DE REGULARIZACION;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
339;DUNN DELGADO ROBERTO EDUARDO;GESTOR ADMINISTRATIVO;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
340;DUQUE ABARCA PERCILES ISRAEL;GUARDIA DE SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
341;DURAN SOLORZANO TONY GIANCARLO;ANALISTA SENIOR ADMINISTRATIVO;COORDINACION GENERAL ADMINISTRATIVA FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
342;DURANGO SAONA MADELINE DAYANA;TECNICO DE COMUNICACION SOCIAL;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
343;ECHEVERRIA GARCIA LUIS ALBERTO;ANALISTA SENIOR DE PROYECTOS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
344;ECHEVERRIA MERCHAN CHRISTOPHER ;ANALISTA JUNIOR DE INFRAESTRUCTURA Y SEGURIDADES TECNOLOGICAS;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
345;ECHEVERRIA VILLAMAR ERICK YANINO;MAQUINISTA AUXILIAR;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
346;ERAZO TORRES JOSE SEBASTIAN;TECNICO DE GESTION DE ARCHIVOS;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
347;ESCALANTE ESPINOZA VELKY ROXANA;ANALISTA SENIOR DE GESTION FINANCIERA;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
348;ESCALANTE VEINTIMILLA ALFREDO FERMIN;GUARDIA DE SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
349;ESCANDON TAPIA JORGE RODRIGO;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
350;ESCOBAR CAMPI JEAN PAUL;PROMOTOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
351;ESCOBAR CEVALLOS KEVIN ANTONIO;ANALISTA SENIOR DE FISCALIZACION;DIRECCION PROVINCIAL DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
352;ESCOBAR DAVILA FREDDY ALBERTO;AUXILIAR TECNICO DE PROMOCION CULTURAL;DIRECCION DE ARTE Y CULTURA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
353;ESCOBAR ROBLES BERNARDO ;ANALISTA SENIOR DE EMPRENDIMIENTO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
354;ESCOBAR RONQUILLO LUIS IVAN;FOTOGRAFO;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
355;ESCOBAR TOBAR JORGE LUIS;COORDINADOR GENERAL DE SISTEMA DE CUIDADOS;COORDINACION GENERAL DE SISTEMA DE CUIDADOS;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
356;ESPAÑA CARRIEL MIGUEL VALENTIN;AUXILIAR TECNICO DE MAQUINARIA;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
357;ESPAÑA LEON OSCAR EDUARDO;ESPECIALISTA DE GESTION ADMINISTRATIVA;DIRECCION DE PROYECTOS Y COOPERACION INTERNACIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
358;ESPIN ESPINOZA FABIAN ALEJANDRO;ANALISTA JUNIOR DE ASUNTOS JURIDICOS Y REGIMEN DISCIPLINARIO;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
359;ESPINAL CARRASCO CARLOS ALFREDO;CUADRILLERO DE PLANTA;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
360;ESPINAL CARRASCO MANUEL ANTONIO;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
361;ESPINOSA MORA LUIS ALFREDO;ANALISTA SENIOR DE ETAPA PREPARATORIA;DIRECCION PROVINCIAL DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
362;ESPINOZA AVILES JOSE ANDRES;RESPONSABLE DE CONTROL ECONOMICO Y FINANCIERO;DIRECCION PROVINCIAL DE CONCESIONES;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
363;ESPINOZA CHAVEZ EDGAR OSWALDO;NOTIFICADOR;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
364;ESPINOZA GUAYLUPO JUAN VICENTE;AUXILIAR TECNICO DE ATENCION AL USUARIO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
365;ESPINOZA MORANTE GINGER LISSETTE;RESPONSABLE DE CONTROL PREVIO;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
366;ESPINOZA PAREDES LUZ MARIA;ANALISTA SENIOR DE TERAPIAS PSICOLOGICAS;DIRECCION DE BIENESTAR CIUDADANO;KM 11 VIA A SAMBORONDON;SAMBORONDON;ND;ND;ND;;;;;;;;;;
367;ESPINOZA PEREZ REINALDO SALVADOR;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
368;ESPINOZA UBILLA JUAN CARLOS;ANALISTA JUNIOR DE RELACIONES PUBLICAS Y PROTOCOLO;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
369;ESTRADA VERDESOTO JUAN JOSE;SUBDIRECTOR DE BIENES Y RENTAS;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
370;FABRE MORENO MIGUEL FERNANDO;ESPECIALISTA DE SEGUIMIENTO DE PROCESOS;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
371;FAJARDO BARZOLA KLEBER EMILSON;EXPERTO EN GESTION DEPORTIVA;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
372;FAJARDO DESIDERIO LUIS ENRIQUE;ANALISTA DE PROYECTOS PECUARIOS;DIRECCION PROVINCIAL DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
373;FALCONI CORONEL MAYRA CONSUELO;GESTOR DE DESARROLLO PRODUCTIVO;DIRECCION PROVINCIAL DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
374;FANTONI ZURITA GIANCARLO FABRICIO;ANALISTA SENIOR DE GESTION ADMINISTRATIVA;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
375;FARACHIO MACKLIFF GIANFRANCO XAVIER;ANALISTA SENIOR SUIA;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
376;FARIAS BENAVIDES MANUEL ALEJANDRO;GUARDIA DE SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
377;FARIAS NAZARENO JAIRON XAVIER;RESPONSABLE DE EQUIDAD Y BIENESTAR HUMANO;DIRECCION DE BIENESTAR CIUDADANO;KM 11 VIA A SAMBORONDON;SAMBORONDON;ND;ND;ND;;;;;;;;;;
378;FARIAS VELEZ MARIA YANINA;ANALISTA SENIOR COMERCIAL;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
