﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
129;DIRECTOR DE ARTE Y CULTURA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;5A*;$4.100,00;$49.200,00;$963,05;$115,00;;;$1.078,05;;;;;;;;;;;;
130;TECNICO DE GESTION DE TALLERES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.102;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
131;ANALISTA SENIOR VIAL Y TRAFICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.021;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
132;ANALISTA SENIOR ADMINISTRATIVO DE TALLERES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.096;8;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
133;ANALISTA SENIOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.014;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
134;ANALISTA DE PROMOCION Y DIFUSION DE EVENTOS TURISTICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.037;7;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
135;PSICOPEDAGOGO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.102;7;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
136;GESTOR DE GESTION ESTRATEGICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;3*;$2.588,00;$31.056,00;$607,58;$115,00;;;$722,58;;;;;;;;;;;;
137;TECNICO DE CONTROL PREVIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.046;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
138;ANALISTA SENIOR DE PLANIFICACION DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.031;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
139;ANALISTA SENIOR DE GESTION JURIDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.004;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
140;ANALISTA SENIOR LEGAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.007;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
141;ANALISTA SENIOR DE GESTION DE PROMOCION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.035;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
142;ANALISTA JUNIOR DE APOYO LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.119;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
143;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;4;$675,00;$8.100,00;$166,88;$113,72;;;$280,60;;;;;;;;;;;;
144;AUXILIAR DE SEGUIMIENTO DE GESTION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.012;1;$527,00;$6.324,00;$131,75;$115,00;;;$246,75;;;;;;;;;;;;
145;DIRECTOR DE TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;5A*;$4.100,00;$49.200,00;$1.025,00;$115,00;;;$1.140,00;;;;;;;;;;;;
146;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$209,08;$115,00;;;$324,08;;;;;;;;;;;;
147;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$645,44;$7.745,28;$95,75;$115,00;;;$210,75;;;;;;;;;;;;
148;MEDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.110;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
149;TECNICO DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.014;5;$790,00;$9.480,00;$197,50;$115,00;;;$312,50;;;;;;;;;;;;
150;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;6;$817,00;$9.804,00;$201,98;$113,72;;;$315,70;;;;;;;;;;;;
151;ANALISTA SENIOR DE ADMINISTRACION DE BASE DE DATOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.020;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
152;ESPECIALISTA DE PROCURADURIA SINDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.007;9;$0,00;$0,00;$0,00;$0,00;;;$0,00;;;;;;;;;;;;
153;ANALISTA JUNIOR DE PROYECTOS PECUARIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.023;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
154;AUXILIAR TECNICO DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;2;$553,00;$6.636,00;$136,71;$113,72;;;$250,43;;;;;;;;;;;;
155;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.02.00.007;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
156;AUXILIAR TECNICO DE VICEPREFECTURA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00.00;2;$553,00;$6.636,00;$46,08;$38,33;;;$84,41;;;;;;;;;;;;
157;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$181,21;$113,72;;;$294,93;;;;;;;;;;;;
158;ESPECIALISTA DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.071;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
159;ANALISTA DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.041;7;$1.086,00;$13.032,00;$271,50;$115,00;;;$386,50;;;;;;;;;;;;
160;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;7;$996,30;$11.955,60;$210,33;$97,11;;;$210,33;;;;;;;;;;;;
161;ESPECIALISTA EN RESPUESTA Y RECUPERACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.00.00;9;$1.676,00;$20.112,00;$414,34;$113,72;;;$528,06;;;;;;;;;;;;
162;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.008;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
163;RESPONSABLE DE ADMINISTRACION Y DESARROLLO ORGANIZACIONAL (E);1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.007;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
164;ASISTENTE ADMINISTRATIVO DE TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.003;7;$901,00;$10.812,00;$225,25;$115,00;;;$340,25;;;;;;;;;;;;
165;ANALISTA EN RECURSOS Y ATRACTIVOS TURISTICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.024;7;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
166;SUBDIRECTOR DE PROYECTOS Y TELECOMUNICACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$759,50;$115,00;;;$874,50;;;;;;;;;;;;
167;EXPERTO EN ARTE Y CULTURA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
168;ANALISTA SENIOR DE VINCULACION CIUDADANA Y GOBERNABIIDAD TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.01.00.011;8;$484,80;$5.817,60;$242,40;$95,83;;;$338,23;;;;;;;;;;;;
169;ANALISTA DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.004;7;$1.150,00;$13.800,00;$287,50;$115,00;;;$402,50;;;;;;;;;;;;
170;ASISTENTE ADMINISTRATIVO DE TRANSPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.114;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
171;TECNICO CONTABLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.02.03.03.00;5;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
172;ANALISTA JUNIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.013;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
173;AUXILIAR TECNICO DE PROMOCION CULTURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.060;2;$553,00;$6.636,00;$138,25;$115,00;;;$253,25;;;;;;;;;;;;
174;DIRECTOR DE PROYECTOS Y COOPERACION INTERNACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;5A*;$4.100,00;$49.200,00;$1.016,67;$115,00;;;$1.131,67;;;;;;;;;;;;
175;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$129,46;$115,00;;;$244,46;;;;;;;;;;;;
176;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$129,46;$115,00;;;$244,46;;;;;;;;;;;;
177;RESPONSABLE DE INFRAESTRUCTURA Y SEGURIDADES TECNOLOGICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.013;9;$1.760,00;$21.120,00;$440,00;$115,00;;;$555,00;;;;;;;;;;;;
178;DIRECTOR DE TURISMO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;5A*;$4.100,00;$49.200,00;$1.025,00;$115,00;;;$1.140,00;;;;;;;;;;;;
179;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.048;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
180;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.134;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
181;TECNICO DE INNOVACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.047;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
182;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.004;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
183;ANALISTA JUNIOR PROYECTOS DE INVERSION Y FINANCIAMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.012;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
184;AUXILIAR ADMINISTRATIVO DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.020;3;$622,00;$7.464,00;$155,50;$115,00;;;$270,50;;;;;;;;;;;;
185;TECNICO DE SOPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.027;5;$790,00;$9.480,00;$197,50;$115,00;;;$312,50;;;;;;;;;;;;
186;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$170,31;$115,00;;;$285,31;;;;;;;;;;;;
187;EXPERTO SUPERVISOR PROVINCIAL DE AUDITORIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);00.00.00.00;1*;$0,00;$0,00;$0,00;$0,00;;;$0,00;;;;;;;;;;;;
188;RESPONSABLE DE OPERACIONES DE CANTERAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.054;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
189;ANALISTA SENIOR DE FORTALECIMIENTO AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.017;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
190;ANALISTA JUNIOR ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.047;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
191;ANALISTA SENIOR DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.095;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
192;AUXILIAR DE PROCURADURIA SINDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.014;1;$527,00;$6.324,00;$131,75;$115,00;;;$246,75;;;;;;;;;;;;
193;RESPONSABLE DE ASIGNACION Y CONTROL (E);1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.032;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
194;ANALISTA SENIOR DE INVENTARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.022;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
195;ESPECIALISTA DE SISTEMAS DE INFORMACION GEOGRAFICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
196;RESPONSABLE DE INFIMAS CUANTIAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.117;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
197;TECNICO DE INFRAESTRUCTURA Y SOPORTE;2.-CODIGO DE TRABAJO;;;$826,00;$9.912,00;$190,62;$115,00;;;$305,62;;;;;;;;;;;;
198;ANALISTA SENIOR DE ACUERDOS INSTITUCIONALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.025;8;$1.412,00;$16.944,00;$375,00;$115,00;;;$490,00;;;;;;;;;;;;
199;TERAPISTA OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.087;7;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
200;SUBDIRECTOR DE PRENSA Y REDACCION (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$611,20;$115,00;;;$726,20;;;;;;;;;;;;
201;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$209,08;$115,00;;;$324,08;;;;;;;;;;;;
202;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;5;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
203;ANALISTA JUNIOR DE CALIDAD TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.028;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
204;OPERADOR DE EXCAVADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$170,31;$115,00;;;$285,31;;;;;;;;;;;;
205;TECNICO DE CANTERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.052;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
206;TOPOGRAFO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.053;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
207;ANALISTA SENIOR DE INFRAESTRUCTURA Y SEGURIDADES TECNOLOGICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.015;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
208;TECNICO DE FISCALIZACION DE OBRA;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.052;5;$800,00;$9.600,00;$200,00;$115,00;;;$315,00;;;;;;;;;;;;
209;AUXILIAR ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.010;3;$622,00;$7.464,00;$155,50;$115,00;;;$270,50;;;;;;;;;;;;
210;SUBDIRECTOR DE DESARROLLO ORGANIZACIONAL Y ADMINISTRACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$759,50;$115,00;;;$874,50;;;;;;;;;;;;
211;ASISTENTE DE COMUNICACIÓN DE COOPERACION INTERNACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.014;4;$790,00;$9.480,00;$197,50;$115,00;;;$312,50;;;;;;;;;;;;
212;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.144;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
213;ANALISTA JUNIOR DE CONTROL DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.043;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
214;ANALISTA SENIOR DE COSTOS DE OBRA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.017;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
215;TECNICO DE RELACIONES PUBLICAS E IMAGEN CORPORATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
216;ANALISTA ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.107;7;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
217;SUBDIRECTOR DE OBRAS POR CONTRATO Y CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$759,50;$115,00;;;$874,50;;;;;;;;;;;;
218;SUBDIRECTOR DE RELACIONES PUBLICAS E IMAGEN CORPORATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$759,50;$115,00;;;$874,50;;;;;;;;;;;;
219;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$137,54;$115,00;;;$252,54;;;;;;;;;;;;
220;PROMOTOR MUSICAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.055;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
221;SUBDIRECTOR DE CUIDANDO VIDAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$396,63;$60,06;;;$456,69;;;;;;;;;;;;
222;AUXILIAR TECNICO DE PROMOCION CULTURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.057;2;$553,00;$6.636,00;$138,25;$115,00;;;$253,25;;;;;;;;;;;;
223;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$137,54;$115,00;;;$252,54;;;;;;;;;;;;
224;TECNICO DE PRENSA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.034;5;$800,00;$9.600,00;$200,00;$115,00;;;$315,00;;;;;;;;;;;;
225;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$141,69;$115,00;;;$256,69;;;;;;;;;;;;
226;ANALISTA SENIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.007;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
227;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$209,08;$115,00;;;$324,08;;;;;;;;;;;;
228;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;6;$828,90;$9.946,80;$204,92;$113,72;;;$204,92;;;;;;;;;;;;
229;ANALISTA SENIOR DE PLANIFICACION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.019;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
230;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$209,08;$115,00;;;$324,08;;;;;;;;;;;;
231;MECÁNICO ELECTRICISTA;2.-CODIGO DE TRABAJO;;;$578,00;$6.936,00;$133,38;$115,00;;;$248,38;;;;;;;;;;;;
232;PROMOTOR DE DESARROLLO RURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.01.00.021;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
233;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$181,21;$113,72;;;$294,93;;;;;;;;;;;;
234;TECNICO DE PROMOCION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.047;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
235;RESPONSABLE DE ORDENAMIENTO TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.018;9;$2.034,00;$24.408,00;$508,50;$115,00;;;$623,50;;;;;;;;;;;;
236;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.071;4;$800,00;$9.600,00;$200,00;$115,00;;;$315,00;;;;;;;;;;;;
237;OPERADOR DE RETROEXCAVADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$170,31;$115,00;;;$285,31;;;;;;;;;;;;
238;RESPONSABLE DE RENTAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.016;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
239;ANALISTA SENIOR DE SOPORTE AL USUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.030;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
240;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.004;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
241;ANALISTA SENIOR VIAL Y TRAFICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.022;8;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
242;ANALISTA JUNIOR DE ADMINISTRACION DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.012;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
243;ANALISTA SENIOR ADMINISTRATIVO DE OBRAS PUBLICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.017;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
244;TECNICO DE CANTERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.051;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
245;TECNICO DE RECAUDACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.067;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
246;EXPERTO DE DESARROLLO RURAL Y VINCULACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$528,75;$115,00;;;$643,75;;;;;;;;;;;;
247;ANALISTA SENIOR DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.096;8;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
248;ESPECIALISTA DE ORGANISMOS DE CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.03.00.012;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
249;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$141,69;$115,00;;;$256,69;;;;;;;;;;;;
250;MEDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.108;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
251;ANALISTA SENIOR DE GESTION DE PROMOCION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.036;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
252;TECNICO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.050;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
253;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.006;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
254;GESTOR DE TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00;3*;$2.588,00;$31.056,00;$684,50;$115,00;;;$799,50;;;;;;;;;;;;
255;SUBDIRECTOR DE SEGUIMIENTO DE CONCESIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
256;ESPECIALISTA DE PROGRAMACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.038;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
