﻿Cuenta;;;;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
00;039;006;730105;TELECOMUNICACIONES;CONTRATACION DE LA SEGUNDA FASE DE PUNTOS DE ACCESO A INTERNET EN LOS DIFERENTES CANTONES DE LA PROVINCIA;96.926,80;0,00;96.926,80;96.926,80;96.926,80;17.707,70;0,00;0,00;79.219,10;17.707,70;18%;;;;;;;;;;;;
00;039;007;530704;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;SERVICIO DE MANTENIMIENTO PREVENTIVO  DE IMPRESORAS DE LA PREFECTURA DEL GUAYAS.;2.754,66;0,00;2.754,66;0,00;0,00;0,00;0,00;2.754,66;2.754,66;0,00;0%;;;;;;;;;;;;
00;039;008;530105;TELECOMUNICACIONES;SERVICIO DE INTERNET, DATOS Y SEGURIDAD INFORMATICA PARA LA PREFECTURA DEL GUAYAS;86.593,21;0,00;86.593,21;0,00;0,00;0,00;0,00;86.593,21;86.593,21;0,00;0%;;;;;;;;;;;;
00;039;009;531407;EQUIPOS, SISTEMAS Y PAQUETES INFORM TICOS;ADQUISICION E IMPLEMENTACION DE EQUIPOS INALAMBRICOS-WIFI PARA LAS DEPENDENCIAS Y FASE 1 DE REEMPLEAZO DE CABLEADO ESTRUCTURADO PARA LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;6.206,21;6.206,21;0,00;0,00;0,00;0,00;6.206,21;6.206,21;0,00;0%;;;;;;;;;;;;
00;039;009;530402;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIENTO Y REPARACION);ADQUISICION E IMPLEMENTACION DE EQUIPOS INALAMBRICOS-WIFI PARA LAS DEPENDENCIAS Y FASE 1 DE REEMPLEAZO DE CABLEADO ESTRUCTURADO PARA LA PREFECTURA CIUDADANA DEL GUAYAS;500.000,00;-79.423,73;420.576,27;0,00;0,00;0,00;0,00;420.576,27;420.576,27;0,00;0%;;;;;;;;;;;;
00;039;009;840402;LICENCIAS COMPUTACIONALES;ADQUISICION E IMPLEMENTACION DE EQUIPOS INALAMBRICOS-WIFI PARA LAS DEPENDENCIAS Y FASE 1 DE REEMPLEAZO DE CABLEADO ESTRUCTURADO PARA LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;134.956,23;134.956,23;0,00;0,00;0,00;0,00;134.956,23;134.956,23;0,00;0%;;;;;;;;;;;;
00;039;009;840107;EQUIPOS, SISTEMAS Y PAQUETES INFORM TICOS;ADQUISICION E IMPLEMENTACION DE EQUIPOS INALAMBRICOS-WIFI PARA LAS DEPENDENCIAS Y FASE 1 DE REEMPLEAZO DE CABLEADO ESTRUCTURADO PARA LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;248.026,97;248.026,97;0,00;0,00;0,00;0,00;248.026,97;248.026,97;0,00;0%;;;;;;;;;;;;
00;039;010;530702;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;SOLUCION CORPORATIVA DE GESTION GUBERNAMENTAL TIPO ERP PARA LA PREFECTURA CIUDADANA DEL GUAYAS;350.000,00;-350.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
00;039;010;840107;EQUIPOS, SISTEMAS Y PAQUETES INFORM TICOS;SOLUCION CORPORATIVA DE GESTION GUBERNAMENTAL TIPO ERP PARA LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;301.625,00;301.625,00;0,00;0,00;0,00;0,00;301.625,00;301.625,00;0,00;0%;;;;;;;;;;;;
00;039;010;530704;MANTENIMIENTO Y REPARACI N DE EQUIPOS Y SISTEMAS INFORM TICOS;SOLUCION CORPORATIVA DE GESTION GUBERNAMENTAL TIPO ERP PARA LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;301.625,00;301.625,00;0,00;0,00;0,00;0,00;301.625,00;301.625,00;0,00;0%;;;;;;;;;;;;
00;039;011;530704;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;ADQUISICION DE PROYECTORES Y ESCANER DE ALTO VOLUMEN PARA LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;1.000,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0%;;;;;;;;;;;;
00;039;011;531407;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;ADQUISICION DE PROYECTORES Y ESCANER DE ALTO VOLUMEN PARA LA PREFECTURA CIUDADANA DEL GUAYAS;1.083,33;-1.083,33;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
00;039;012;530701;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;ADQUISICION DE LICENCIAS WINDOWS, MIGRACION DE SERVIDORES  PARA LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;11.600,00;11.600,00;0,00;0,00;0,00;0,00;11.600,00;11.600,00;0,00;0%;;;;;;;;;;;;
00;039;012;840402;LICENCIAS COMPUTACIONALES;ADQUISICION DE LICENCIAS WINDOWS, MIGRACION DE SERVIDORES  PARA LA PREFECTURA CIUDADANA DEL GUAYAS;150.000,00;-71.600,00;78.400,00;0,00;0,00;0,00;0,00;78.400,00;78.400,00;0,00;0%;;;;;;;;;;;;
00;039;013;840107;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;ADQUISICION DE COMPUTADORAS DE ESCRITORIO PARA LOS LABORATORIOS DE GUAYAS TEC, EQUIPOS PORTATILES Y COMPUTADORAS DE ESCRITORIO PARA EL PERSONAL ADMINISTRATIVO DE LA PREFECTURA CIUDADANA DEL GUAYAS;334.200,00;-36.300,00;297.900,00;0,00;0,00;0,00;5.213,25;297.900,00;297.900,00;-5.213,25;0%;;;;;;;;;;;;
00;039;014;531411;PARTES Y REPUESTOS;ADQUISICION DE REPUESTOS PARA LAS IMPRESORAS DE LA PREFECTURA CIUDADANA DEL GUAYAS.;20.000,00;0,00;20.000,00;0,00;0,00;0,00;0,00;20.000,00;20.000,00;0,00;0%;;;;;;;;;;;;
00;039;015;531407;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;ADQUISICION DE PARTES, PIEZAS Y HERRAMIENTAS PARA LOS EQUIPOS DE COMPUTO DE LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;14.784,85;14.784,85;0,00;0,00;0,00;0,00;14.784,85;14.784,85;0,00;0%;;;;;;;;;;;;
00;039;015;531411;PARTES Y REPUESTOS;ADQUISICION DE PARTES, PIEZAS Y HERRAMIENTAS PARA LOS EQUIPOS DE COMPUTO DE LA PREFECTURA CIUDADANA DEL GUAYAS;20.000,00;-19.083,85;916,15;0,00;0,00;0,00;0,00;916,15;916,15;0,00;0%;;;;;;;;;;;;
00;039;015;840107;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;ADQUISICION DE PARTES, PIEZAS Y HERRAMIENTAS PARA LOS EQUIPOS DE COMPUTO DE LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;5.299,00;5.299,00;0,00;0,00;0,00;0,00;5.299,00;5.299,00;0,00;0%;;;;;;;;;;;;
00;039;016;531404;MAQUINARIAS Y EQUIPOS;ADQUISICION DE TOAD Y PL/SQL DEVELOPER PARA LA ADMINISTRACION Y PROGRAMACION PL/SQL DE ORACLE DATABASE PARA LA PREFECTURA CIUDADANA DEL GUAYAS;20.000,00;-17.652,23;2.347,77;0,00;0,00;0,00;0,00;2.347,77;2.347,77;0,00;0%;;;;;;;;;;;;
00;039;016;840402;LICENCIAS COMPUTACIONALES;ADQUISICION DE TOAD Y PL/SQL DEVELOPER PARA LA ADMINISTRACION Y PROGRAMACION PL/SQL DE ORACLE DATABASE PARA LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;17.652,23;17.652,23;0,00;0,00;0,00;0,00;17.652,23;17.652,23;0,00;0%;;;;;;;;;;;;
00;039;017;530702;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;IMPLEMENTACION DE LA METODOLOGIA DEVOPS PARA EL GOBIERNO PROVINCIAL DEL GUAYAS;50.000,00;-50.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
00;039;017;530701;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;IMPLEMENTACION DE LA METODOLOGIA DEVOPS PARA EL GOBIERNO PROVINCIAL DEL GUAYAS;0,00;50.000,00;50.000,00;0,00;0,00;0,00;0,00;50.000,00;50.000,00;0,00;0%;;;;;;;;;;;;
00;039;018;530704;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;ADQUISICION DE MESAS INTELIGENTES PARA LA PREFECTURA CIUDADANA DEL GUAYAS;150.000,00;-50.000,00;100.000,00;0,00;0,00;0,00;0,00;100.000,00;100.000,00;0,00;0%;;;;;;;;;;;;
00;039;019;530704;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;ADQUISICION E IMPLEMENTACION DE TELEFONIA Y MEGAFONIA IP PARA LA PREFECTURA ;150.000,00;-68.976,00;81.024,00;0,00;0,00;0,00;0,00;81.024,00;81.024,00;0,00;0%;;;;;;;;;;;;
00;039;019;530704;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;CIUDADANA DEL GUAYAS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
00;039;020;530701;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;IMPLEMENTACION DE ALTA DISPONIBILIDAD PARA LA BASE DE DATOS POSTGRESQL EN EL GOBIERNO PROVINCIAL DEL GUAYAS;20.000,00;-20.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
00;039;021;530402;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIENTO Y REPARACION);FASE 2 REEMPLAZO DE CABLEADO ESTRUCTURADO EN LAS SEDES DE GALPONES Y EDIFICIO PRINCIPAL DE LA PREFECTURA CIUDADANA DEL GUAYAS;400.000,00;-100.000,00;300.000,00;0,00;0,00;0,00;0,00;300.000,00;300.000,00;0,00;0%;;;;;;;;;;;;
00;039;022;840107;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;ADQUISICION E IMPLEMENTACION DE EQUIPOS DE CYBERSEGURIDAD AVANZADA PARA LA PREFECTURA CIUDADANA DEL GUAYAS;350.000,00;-200.000,00;150.000,00;0,00;0,00;0,00;0,00;150.000,00;150.000,00;0,00;0%;;;;;;;;;;;;
00;039;023;840107;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;ADQUISICION DE COMPUTADORAS DE ESCRITORIO, LAPTOPS, TABLETS, PROYECTORES PARA LAS DIFERENTES COORDINACIONES Y DIRECCIONES DE LA PREFECTURA CIUDADANA DEL GUAYAS;400.000,00;-100.000,00;300.000,00;0,00;0,00;0,00;0,00;300.000,00;300.000,00;0,00;0%;;;;;;;;;;;;
00;039;024;530704;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;ADQUISICION DE IMPRESORAS Y ESCANERS PARA LAS DIFERENTES COORDINACIONES Y DIRECCIONES DE LA PREFECTURA CIUDADANA DEL GUAYAS;20.000,00;0,00;20.000,00;0,00;0,00;0,00;0,00;20.000,00;20.000,00;0,00;0%;;;;;;;;;;;;
00;039;025;531411;PARTES Y REPUESTOS;ADQUISICION DE PARTES, PIEZAS Y REPUESTOS DE EQUIPOS INFORMATICOS PARA LAS DIFERENTES COORDINACIONES Y DIRECCIONES DE LA PREFECTURA CIUDADANA DEL GUAYAS;14.200,00;-14.200,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
00;039;026;530702;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;ADQUISICION DE LICENCIA DE ADOBE CREATIVE PARA LA PREFECTURA CIUDADANA DEL GUAYAS;7.200,00;0,00;7.200,00;0,00;0,00;0,00;0,00;7.200,00;7.200,00;0,00;0%;;;;;;;;;;;;
00;039;027;530704;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;ADQUISICION DE PANTALLAS INTELIGENTES PARA LA PREFECTURA CIUDADANA DEL GUAYAS;80.000,00;-6.600,00;73.400,00;0,00;0,00;0,00;0,00;73.400,00;73.400,00;0,00;0%;;;;;;;;;;;;
00;039;028;530702;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;CONTRATACION DE SERVICIO DE CORREO ELECTRONICO PARA LA PREFECTURA CIUDADANA DEL GUAYAS;100.000,00;2.571,96;102.571,96;0,00;0,00;0,00;0,00;102.571,96;102.571,96;0,00;0%;;;;;;;;;;;;
00;039;029;840107;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;ADQUISICION, MONTAJE Y PUESTA EN MARCHA DE EQUIPOS PARA LA REPOTENCIACION  DEL DATA CENTER PRINCIPAL, ALTERNO Y CUARTOS DE RACK DE LA PREFECTURA CIUDADANA DEL GUAYAS ;1.600.000,00;-15.982,08;1.584.017,92;0,00;0,00;0,00;0,00;1.584.017,92;1.584.017,92;0,00;0%;;;;;;;;;;;;
00;039;030;530704;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS BIOMETRICOS DE LA ENTIDAD;0,00;11.561,00;11.561,00;0,00;0,00;0,00;0,00;11.561,00;11.561,00;0,00;0%;;;;;;;;;;;;
00;039;031;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION DE 2 EQUIPOS DE SISTEMA DE POSICIONAMIENTO GLOBAL GPS PARA INSPECCIONES TECNICAS DEL AREA DE ORDENAMIENTO TERRITORIAL;0,00;1.200,00;1.200,00;0,00;0,00;0,00;21,00;1.200,00;1.200,00;-21,00;0%;;;;;;;;;;;;
00;039;032;531406;HERRAMIENTAS Y EQUIPOS MENORES;ADQUISICIÓN DE HERRAMIENTAS Y ;0,00;1.739,12;1.739,12;1.739,12;1.739,12;1.739,12;1.708,68;0,00;0,00;30,44;100%;;;;;;;;;;;;
00;039;032;531406;HERRAMIENTAS Y EQUIPOS MENORES;MATERIALES PARA LA DIRECCIÓN TICS DE LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
00;039;032;530813;REPUESTOS Y ACCESORIOS;ADQUISICIÓN DE HERRAMIENTAS Y MATERIALES PARA LA DIRECCIÓN TICS DE LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;2.563,00;2.563,00;2.563,00;2.563,00;2.563,00;2.518,15;0,00;0,00;44,85;100%;;;;;;;;;;;;
00;039;032;840107;EQUIPOS  SISTEMAS Y PAQUETES INOFRMATIVOS;ADQUISICIÓN DE HERRAMIENTAS Y MATERIALES PARA LA DIRECCIÓN TICS DE LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;1.836,48;1.836,48;1.836,48;1.836,48;1.836,48;1.804,34;0,00;0,00;32,14;100%;;;;;;;;;;;;
00;039;033;530243;GARANTIA EXTENDIDA DE BIENES;ADQUISICIÓN DE IMPRESORAS PORTÁTILES PARA LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;360,00;360,00;0,00;0,00;0,00;0,00;360,00;360,00;0,00;0%;;;;;;;;;;;;
00;039;033;840107;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;ADQUISICIÓN DE IMPRESORAS PORTÁTILES PARA LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;966,00;966,00;0,00;0,00;0,00;16,91;966,00;966,00;-16,91;0%;;;;;;;;;;;;
00;039;033;530804;MATERIALES DE OFICINA;ADQUISICIÓN DE IMPRESORAS PORTÁTILES PARA LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;400,00;400,00;0,00;0,00;0,00;7,00;400,00;400,00;-7,00;0%;;;;;;;;;;;;
00;039;034;530702;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORM TICOS;SUSCRIPCIÓN POR 1 AÑO DE ORACLE LINUX PARA LA PREFECTURA CIUDADANA DEL GUAYAS;0,00;4.200,00;4.200,00;0,00;0,00;0,00;73,45;4.200,00;4.200,00;-73,45;0%;;;;;;;;;;;;
00;039;035;530105;TELECOMUNICACIONES;INTERNET Y ENLACE DE DATOS PARA EL GOBIERNO PROVINCIAL DEL GUAYAS;0,00;1.807,64;1.807,64;0,00;0,00;0,00;0,00;1.807,64;1.807,64;0,00;0%;;;;;;;;;;;;
00;039;036;530105;TELECOMUNICACIONES;CONTRATACIÓN POR UN MES DE LOS SERVICIOS DE INTERNET Y ENLACE DE DATOS PARA LA PREFECTURA DEL GUAYAS;0,00;6.905,53;6.905,53;0,00;0,00;0,00;0,00;6.905,53;6.905,53;0,00;0%;;;;;;;;;;;;
00;039;037;530702;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORM TICOS;ACTUALIZACION DE LA PAGINA WEB INSTITUCIONAL;0,00;6.505,28;6.505,28;0,00;0,00;0,00;0,00;6.505,28;6.505,28;0,00;0%;;;;;;;;;;;;
00;039;038;530702;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORM TICOS;RENOVACIÓN POR 3 AÑOS DE LICENCIAS MICROSOFT SCHOOL AGREEMENT PARA LA SUBDIRECCIÓN DE EDUCACIÓN Y DEPORTE DE LA PREFECTURA DEL GUAYAS;0,00;17.000,00;17.000,00;0,00;0,00;0,00;0,00;17.000,00;17.000,00;0,00;0%;;;;;;;;;;;;
00;039;039;530702;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;ARRENDAMIENTO POR UN AÑO DE LICENCIA DEL SOFTWARE AUTODESK¿S COLLECTION Y SAP2000 PARA EL GOBIERNO PROVINCIAL DEL GUAYAS;0,00;55.000,00;55.000,00;0,00;0,00;0,00;0,00;55.000,00;55.000,00;0,00;0%;;;;;;;;;;;;
00;039;040;530702;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORM TICOS;ACTUALIZACIÓN DE LICENCIA PERPETUA DEL SOFTWARE INTERPRO PARA EL GOBIERNO PROVINCIAL DEL GUAYAS;0,00;25.000,00;25.000,00;0,00;0,00;0,00;0,00;25.000,00;25.000,00;0,00;0%;;;;;;;;;;;;
00;039;041;531407;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;SISTEMA DE GESTIÓN DE INFORMACIÓN PARA LOS PROGRAMAS DE SISTEMAS DE CUIDADO;0,00;470.000,00;470.000,00;0,00;0,00;0,00;0,00;470.000,00;470.000,00;0,00;0%;;;;;;;;;;;;
00;040;001;730105;TELECOMUNICACIONES;CONTRATACION DE ACCESO A INTERNET EN LOS DIFERENTES CANTONES DE LA PROVINCIA;7.415,00;0,00;7.415,00;0,00;0,00;0,00;0,00;7.415,00;7.415,00;0,00;0%;;;;;;;;;;;;
00;040;002;530105;TELECOMUNICACIONES;CONTRATACION DE LA TERCERA FASE DE PUNTOS DE ACCESO A INTERNET EN LOS DIFERENTES CANTONES DE LA PROVINCIA;132.805,28;41.000,00;173.805,28;0,00;0,00;0,00;0,00;173.805,28;173.805,28;0,00;0%;;;;;;;;;;;;
00;040;003;530105;TELECOMUNICACIONES;CONTRATACION DE PUNTOS DE ACCESO A INTERNET EN LOS DIFERENTES CANTONES DE LA PROVINCIA;0,00;7.415,00;7.415,00;0,00;0,00;0,00;0,00;7.415,00;7.415,00;0,00;0%;;;;;;;;;;;;
00;041;001;570203;COMISIONES BANCARIAS;COMISIONES BANCARIAS ;7.400,00;0,00;7.400,00;198,65;198,65;117,10;117,10;7.201,35;7.282,90;0,00;2%;;;;;;;;;;;;
00;041;002;560201;SECTOR PUBLICO FINANCIERO ;SECTOR PUBLICO FINANCIERO;2.220.738,04;-1.658.470,67;562.267,37;0,00;0,00;0,00;0,00;562.267,37;562.267,37;0,00;0%;;;;;;;;;;;;
00;041;003;560204;SECTOR PRIVADO NO FINANCIERO;SECTOR PRIVADO NO FINANCIERO;1.612.047,83;-474.666,67;1.137.381,16;0,00;0,00;27.579,29;27.631,10;1.137.381,16;1.109.801,87;-51,81;2%;;;;;;;;;;;;
00;042;001;530601;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA;PLAN DE MODERNIZACION DE MECANISMOS DE PARTICIPACION CIUDADANA;80.000,00;0,00;80.000,00;0,00;0,00;0,00;0,00;80.000,00;80.000,00;0,00;0%;;;;;;;;;;;;
00;042;002;530601;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA;DESARROLLO DE LAS MESAS DE TRABAJO  PARA LA RECOPILACION DE NECESIDADES EN TERRITORIO COMO PARTE DEL  PRESUPUESTO PARTICIPATIVO 2025 DE LA PROVINCIA DEL GUAYAS ;35.000,00;0,00;35.000,00;0,00;0,00;0,00;0,00;35.000,00;35.000,00;0,00;0%;;;;;;;;;;;;
00;043;001;730505;VEHICULOS (ARRENDAMIENTO);SERVICIO DE ALQUILER DE TRANSPORTE DE MAQUINARIA PESADA DE LA PREFECTURA DEL GUAYAS;133.333,33;-133.333,33;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
00;044;001;730804;MATERIALES DE OFICINA;MATERIALES DE OFICINA;0,00;2.855.679,60;2.855.679,60;0,00;0,00;0,00;0,00;2.855.679,60;2.855.679,60;0,00;0%;;;;;;;;;;;;
00;045;001;531407;EQUIPOS, SISTEMAS Y PAQUETES INFORM TICOS;FONDOS DE REPOSICION CAJAS CHICAS - RIEGO;0,00;100,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0%;;;;;;;;;;;;
00;045;001;530813;REPUESTOS Y ACCESORIOS;FONDOS DE REPOSICION CAJAS CHICAS - RIEGO;0,00;200,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;0,00;0%;;;;;;;;;;;;
00;045;001;530804;MATERIALES DE OFICINA;FONDOS DE REPOSICION CAJAS CHICAS - RIEGO;0,00;100,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0%;;;;;;;;;;;;
00;045;001;530811;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCI N, ELECTRICIDAD, PLOMER A, CARPINTER A, SE ALIZACI N VIAL, NAVEGACI N, CONTRA INCENDIOS Y PLACAS;FONDOS DE REPOSICION CAJAS CHICAS - RIEGO;0,00;200,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;0,00;0%;;;;;;;;;;;;
00;045;001;530204;EDICI N, IMPRESI N, REPRODUCCI N, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCI N, EMPASTADO, ENMARCACI N, SERIGRAF A, FOTOGRAF A, CARNETIZACI N, FILMACI N E IM GENES SATELITALES;FONDOS DE REPOSICION CAJAS CHICAS - RIEGO;0,00;150,00;150,00;0,00;0,00;0,00;0,00;150,00;150,00;0,00;0%;;;;;;;;;;;;
00;045;001;530704;Mantenimiento y Reparación de Equipos y Sistemas Informáticos;FONDOS DE REPOSICION CAJAS CHICAS - RIEGO;0,00;150,00;150,00;0,00;0,00;0,00;0,00;150,00;150,00;0,00;0%;;;;;;;;;;;;
00;046;001;530819;ACCESORIOS E INSUMOS QUIMICOS Y ORGANICOS;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;100,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0%;;;;;;;;;;;;
00;046;001;570102;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;046;001;530804;MATERIALES DE OFICINA;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;046;001;530813;REPUESTOS Y ACCESORIOS;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;046;001;530255;COMBUSTIBLES;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;046;001;530301;PASAJES AL INTERIOR;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;046;001;530814;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y CAZA;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;100,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0%;;;;;;;;;;;;
00;046;001;530811;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCI N, ELECTRICIDAD, PLOMER A, CARPINTER A, SE ALIZACI N VIAL, NAVEGACI N, CONTRA INCENDIOS Y PLACAS;FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;100,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0%;;;;;;;;;;;;
00;046;001;530404;MAQUINARIAS Y EQUIPOS (INSTALACI N, MANTENIMIENTO Y REPARACI N);FONDOS DE REPOSICION CAJAS CHICAS - GESTION AMBIENTAL;0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0%;;;;;;;;;;;;
00;047;001;530301;PASAJES AL INTERIOR;FONDOS DE REPOSICION CAJAS CHICAS - PLANIFICACION;0,00;50,00;50,00;50,00;50,00;0,00;0,00;0,00;50,00;0,00;0%;;;;;;;;;;;;
00;047;001;530204;EDICI N, IMPRESI N, REPRODUCCI N, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCI N, EMPASTADO, ENMARCACI N, SERIGRAF A, FOTOGRAF A, CARNETIZACI N, FILMACI N E IM GENES SATELITALES;FONDOS DE REPOSICION CAJAS CHICAS - PLANIFICACION;0,00;150,00;150,00;150,00;150,00;0,00;0,00;0,00;150,00;0,00;0%;;;;;;;;;;;;
00;047;001;570102;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES;FONDOS DE REPOSICION CAJAS CHICAS - PLANIFICACION;0,00;50,00;50,00;50,00;50,00;0,00;0,00;0,00;50,00;0,00;0%;;;;;;;;;;;;
00;047;001;530820;MENAJE Y ACCESORIOS DESCARTABLES;FONDOS DE REPOSICION CAJAS CHICAS - PLANIFICACION;0,00;100,00;100,00;100,00;100,00;0,00;0,00;0,00;100,00;0,00;0%;;;;;;;;;;;;
