﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;
30/10/2023 20:00;LCC-PG-2023-014;Consultoría Lista Corta;MODELACIÓN DE SECCIONES HIDRÁULICAS PARA EL PROGRAMA DE DESAZOLVES 2024, EN VARIOS CAUCES DE LOS CANTONES SIMÓN BOLÍVAR, MILAGRO, SAN JACINTO DE YAGUACHI, NARANJAL, EL TRIUNFO, ALFREDO BAQUERIZO MORENO, DURÁN;310.672,70;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=d0X9KmHVKtOTilmiRB4RW_TzMyrkbDZMfaW4vtxgHR4,;;
22/11/2023 17:30;LCC-PG-2023-018;Consultoría Lista Corta;FORMULACIÓN Y TRANSVERSALIZACIÓN DEL PDOT DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;317.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=yvoGd8bvVQFCoDxXN4E2dphpffDLMehkYcfAdBx3_Fw,;;
27/10/2023 17:30;LICS-PG-2023-011;Licitación Servicios;PROVISIÓN DE DIÉSEL PARA MAQUINARIAS Y EQUIPOS DE LA PREFECTURA DEL GUAYAS;1.145.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=VZHPRdshSIKXv7njTMwXPGGtkjEt5S4E_r87ARkMnM8,;;
10/11/2023 17:30;LICS-PG-2023-012 ;Licitación Servicios;SERVICIO DE MANTENIMIENTO PARA LA LIMPIEZA DE CUERPOS HÍDRICOS COMO PLAN DE RECUPERACIÓN DE LA RED HÍDRICA DE LA ZONA SUR EN LA PROVINCIA DEL GUAYAS;1.216.877,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=8U-qnmfwgvZeucY56POVSnH1xhJgCxfUFXkE5GoCzfM,;;
26/10/2023 20:00;SIE-PG-2023-029;Subasta Inversa Electrónica;ADQUISICIÓN DE SUMINISTROS PREIMPRESOS PARA USO DE LAS BRIGADAS MÉDICAS EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS;14.200,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=AmvtnBhzubdd_OLtf7Xhk6C6G-nhA5Iu5nTnQRb3-IY,;;
6/11/2023 17:00;SIE-PG-2023-031;Subasta Inversa Electrónica;ADQUISICIÓN DE MAQUINARIA E IMPLEMENTOS AGRÍCOLAS PARA EL PLAN PILOTO DE IMPLEMENTACIÓN DE UN CENTRO DE MECANIZACIÓN PARA FORTALECER LA PRODUCTIVIDAD EN LA PROVINCIA DEL GUAYAS;436.381,84;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=3aVPSUVFwN64f-xuInM17jvmT0czWqp7sIVRd_wWvoo,;;
30/10/2023 16:00;SIE-PG-2023-032;Subasta Inversa Electrónica;ADQUISICIÓN DE PASTILLAS POTABILIZADORAS DE AGUA Y SORBETES FILTRADORES DE AGUA PARA ATENDER LAS AFECTACIONES DE LA ÉPOCA LLUVIOSA Y EL POSIBLE EVENTO DEL FENÓMENO EL NIÑO EN ALBERGUES;37.004,70;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=z7V737IP8Rb2fVs_IF5bMTu04pW1AH3-cTh112xlSJ0,;;
26/10/2023 20:00;SIE-PG-2023-033;Subasta Inversa Electrónica;ADQUISICIÓN DE PRODUCTOS PROMOCIONALES PARA ACTIVIDADES TURÍSTICAS EN LA PROVINCIA DEL GUAYAS;41.900,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=oVvib3w9HzL22XEXIfEqsYMSkfPXMpo2-iSKIeTQTJM,;;
30/10/2023 20:00;SIE-PG-2023-034;Subasta Inversa Electrónica;SERVICIO DE TRANSPORTACIÓN DE COMBUSTIBLE DE LA PREFECTURA DEL GUAYAS;81.780,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=s-KWAhPghTItdUAWfsG5PxDNK_YRKV4bzNxyJQEEIhM,;;
31/10/2023 20:00;SIE-PG-2023-036;Subasta Inversa Electrónica;SERVICIO PARA IMPRESIÓN DE MATERIAL ESPECIALIZADO EN TURISMO DEL DESTINO GUAYAS;27.800,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=i2IOya0rMqsYUSXkJK-jDWRLGhpR2LMDB7Bnbftocy0,;;
1/11/2023 17:30;SIE-PG-2023-039;Subasta Inversa Electrónica;ADQUISICIÓN DE PROYECTORES Y ESCÁNER DE ALTO VOLUMEN PARA LA PREFECTURA CIUDADANA DEL GUAYAS;64.500,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=Gex4ne8RxQHazmSWGL9gMRYWOaBfOyUZQIS_Fg74ZJ0,;;
9/11/2023 18:00;SIE-PG-2023-040;Subasta Inversa Electrónica;ADQUISICION DE EMULSIÓN ASFÁLTICA CON POLIMEROS CSS-1H-P Y EMULSIÓN ASFÁLTICA PARA IMPRIMACIÓN CSS-1i PARA SER UTILIZADO EN VARIOS CAMINOS EN LA PROVINCIA DEL GUAYAS;500.517,42;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=zVTt1pah3N_Hvro4_mPOJiTg83WOioYYb6JTRGytMSc,;;
6/11/2023 20:00;SIE-PG-2023-041;Subasta Inversa Electrónica;ADQUISICIÓN DE CARPAS PARA EL PROGRAMA CUIDANDO VIDAS DEL GOBIERNO PROVINCIAL DEL GUAYAS;19.949,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=duKTRUyXS5kns_OBynoOjvgbURahvJAOGHblR1UG-CU,;;
15/11/2023 10:00;SIE-PG-2023-044 ;Subasta Inversa Electrónica;ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN PERSONAL PARA TRABAJADORES Y SERVIDORES DE LA PREFECTURA DEL GUAYAS NO CATALOGADOS;21.700,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=HmpkzYVe_tMUJr9sYqCWgFRnNxnmf07QLBHeHKWQXGg,;;
27/11/2023 10:00;SIE-PG-2023-046;Subasta Inversa Electrónica;ADQUISICIÓN DE HORMIGÓN ASFÁLTICO PARA SER UTILIZADO EN VARIOS CAMINOS EN LA PROVINCIA DEL GUAYAS;449.724,22;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=-Mopx2QOvPBoclOZgpggUrAR_muzHEEPa_-qT5eqb-M,;;
27/11/2023 10:30;SIE-PG-2023-047 ;Subasta Inversa Electrónica;ADQUISICIÓN DE VEHÍCULOS SUV PARA EL GOBIERNO PROVINCIAL DEL GUAYAS, INCLUYE MANTENIMIENTO POR VIGENCIA TECNOLÓGICA.;313.660,63;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=xRNlckrJvHGGyCamrF3NVJEf5O5rFYib_EQWFUtcWCw,;;
18/10/2023 20:00;SIE-PG-2023-024 ;Subasta Inversa Electrónica;ADQUISICIÓN DE EQUIPAMIENTO PARA RESCATE ACUÁTICO EN LAS ZONAS DE DIFICIL ACCESO EN LA PROVINCIA DEL GUAYAS;210.300,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=F8kj1QELDqZOvEoP-Z9BaXuQ41drChU0osGD8qys1Po,;;
20/11/2023 8:30;SIE-PG-2023-049 ;Subasta Inversa Electrónica;ADQUISICIÓN DE NEUMÁTICOS NO CATALOGADOS PARA EL PARQUE AUTOMOTOR DE LA PREFECTURA DEL GUAYAS;131.990,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=YSaA8rmh94-uGCExRV2qnG8y5XgYalsDYFKxzgU207Q,;;
29/11/2023 20:00;SIE-PG-2023-054;Subasta Inversa Electrónica;ADQUISICIÓN DE MEDICINAS, ANESTÉSICOS, ANALGÉSICOS Y DESPARASITANTES (EXTERNO E INTERNO) PARA APOYAR A LAS CUIDADORAS DE ANIMALES DE COMPAÑÍA EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS.;52.370,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/SC/sci.cpe?idSoliCompra=ZcWterDiVj0DoQC-LIfNxHNp0i4StRRYKghlxrMNV9o,;;
10/11/2023 17:30;SIE-PG-2023-030;Subasta Inversa Electrónica;ADQUISICIÓN DE COLCHONES PARA CONFORMACIÓN DE KIT COMPLEMENTARIO DE DORMIR, PARA LA POBLACIÓN GUAYASENSE ANTE LA ÉPOCA LLUVIOSA Y POSIBLE LLEGADA DEL FENÓMENO DE “EL NIÑO”;618.800,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=lFEpWYuxKpmx1CzNo7cPZOYJBftl_pGiuUczAmiRP9I,;;
22/11/2023 18:00;SIE-PG-2023-045;Subasta Inversa Electrónica;ADQUISICIÓN DE INSUMOS, FILTROS, LUBRICANTES, GRASA, LÍQUIDO DE FRENO Y REFRIGERANTE PARA EL PARQUE AUTOMOTOR DE LA PREFECTURA DEL GUAYAS;159.648,64;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=6xu7dA2p9in1p1Ih_MKOQiN7fdfPwJvXUeAEubJEu3E,;;
$864,492.24;RE-RA-PG-2023-002 ;Régimen Especial;SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MARCA INTERNATIONAL DE LA PREFECTURA DEL GUAYAS;864.492,24;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=6kWBWiKq04oWupZw-m-_3OKZUYLLlbwueDnUSp_fmEY,;;
16/7/2860 5:45;COTS-PG-2023-009 ;Cotización de Servicios;MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS SEMI PESADOS Y BUSES MULTIMARCA DE LA PREFECTURA DEL GUAYAS;344.641,50;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=EQoJdZFMZDOi0Ez32uzjeqf1x24qFC5tnkbD5pYfnPQ,;;
$471,900.00;LCC-PG-2023-020 ;Consultoría Lista Corta;ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA REHABILITACIÓN DESDE EL REDONDEL DE LA VÍA EL TRIUNFO - BUCAY – PUEBLO NUEVO – EL PIEDRERO –SAN PEDRO – LÍMITE PROVINCIAL, INCLUYE PUENTES, CANTÓN EL TRIUNFO DE LA PROVINCIA DEL GUAYAS;466.438,90;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=0Et771W4JnIDU32gvBF8SNYFsb6bEUM5RJKX5l8os28,;;
26/5/5071 9:21;LICS-PG-2023-013 ;Licitación Servicios;MANTENIMIENTO CORRECTIVO PARA VEHICULOS LIVIANOS MULTIMARCA DE LA PREFECTURA DEL GUAYAS;923.157,93;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=onAwWE3UG2lG2YovYJ1u5pIdf9FknB5jO2X5JwWk8Po,;;
$1,125,000.00;LICS-PG-2023-015 ;Licitación Servicios;SERVICIO DE MEJORAMIENTO GENÉTICO BOVINO EN LAS COMUNIDADES RURALES DE LA PROVINCIA DEL GUAYAS;1.125.000,00;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=0oetJxRJgetk4Hz4B7LqsVtUsoaQ3oAvnhVA1J50M64,;;
22/8/3551 0:00;LICS-PG-2023-014 ;Licitación Servicios;SOLUCIÓN CORPORATIVA DE GESTIÓN GUBERNAMENTAL TIPO ERP PARA LA PREFECTURA CIUDADANA DEL GUAYAS;601.250,00;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=4lra-miKT8gjXkYs_otlxQd_6UjLPJE12TfKA-bYs5Y,;;
$9,616.42;SIE-PG-2023-061;Subasta Inversa Electrónica;ADQUISICIÓN DE 2 EQUIPOS TOPOGRÁFICOS: DOS ESTACIONES TOTALES Y DOS NIVELES AUTOMÁTICOS INCLUYE ACCESORIOS CADA UNIDAD;9.125,98;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/SC/sci.cpe?idSoliCompra=1gfMTjVHDbw3prkmvUmlAJOzv4I33C6ntTPdCC9Hj-k,;;
$29,500.17;SIE-PG-2023-063;Subasta Inversa Electrónica;ADQUISICIÓN E INSTALACIÓN DE BIENES Y EQUIPOS PARA LA AUTOMATIZACIÓN DEL SISTEMA DE CONTROL DE ACCESO DE EDIFICIO BANCO PARK PISO 14 Y CENTRO TECNOLÓGICO GUAYASTEC DE LA PREFECTURA DEL GUAYAS;27.730,16;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=dDArdFcyRwDdCkkwdkdFcc7db1zs52X63-b5arTQLgs,;;
$22,886.80;SIE-PG-2023-064;Subasta Inversa Electrónica;ADQUISICIÓN DE DESPARASITANTES, VITAMINAS E INSUMOS PARA MEJORAMIENTO SANITARIO GANADERO;19.878,00;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=r-lTZ03bcDcQcAtAEO6TDzCoEmY8Be80aSObQtv8e5M,;;
$38,706.40;SIE-PG-2023-065;Subasta Inversa Electrónica;ADQUISICIÓN DE EQUIPO DE BOMBEO CON PANELES FOTOVOLTAICOS Y ESTACIONES AGROMETEOROLÓGICAS EN LAS JUNTAS DE RIEGO Y DRENAJE DE LA PROVINCIA DEL GUAYAS;36.732,30;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=7T-1NrSmDx9gtG4BFmkCqtGChtZ-Vu3c_Sld4YCrFbE,;;
5/8/4703 13:26;LICO-PG-2023-001;Licitación de obra;DESAZOLVE DEL RÍO CHIMBO EN EL CANTÓN NARANJITO DE LA PROVINCIA DE LA GUAYAS.;983.431,65;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=5rkccJHHMCXQ0aKe0DsNPk40CjqjxDYHCSKLxwsRz_I,;;
4/11/2020 18:00;RE-PG-AJ-DPS-001-20;Régimen Especial;ASESORÍA JURÍDICA PARA LA ELABORACIÓN DE PLIEGOS PRECONTRACTUALES PARA LA CONTRATACIÓN DEL DRAGADO DE PROFUNDIZACIÓN DE LAS ÁREAS ADYACENTES AL ISLOTE EL PALMAR, UBICADO EN EL RÍO GUAYAS;77.000,00;Finalizado;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=ZwQczzXuxqPE9F0FZEIoVFsvODg_TopOtnvt_pR1qO4,;;
25/2/2022 13:00;RE-CSPS-PG-01-2022 ;Régimen Especial;SERVICIO DE STREAMING PARA LA DIFUSIÓN DE ACTIVIDADES DE LA PREFECTURA DEL GUAYAS EN DIFERENTES CANTONES DE LA PROVINCIA DEL GUAYAS;17.500,00;Finalizado;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=nAqFA3Bdh0WCSbokHYUoCvR1xn5Cd7z2nkqjaYQ0x4c,;;
9/8/2022 19:00;SIE-PG-017-2022 ;Subasta Inversa Electrónica;ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL PARA TRABAJADORES Y SERVIDORES DE LA PREFECTURA DEL GUAYAS;9.190,00;Finalizado;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=oJQ3qmlhsJeE03FijdPd5Y_w6ueMQvxt_wkO4AWVdwc,;;
9/8/2022 18:00;RE-CSPS-PG-010-2022 ;Régimen Especial;SERVICIO DE DIFUSION ESPACIOS COMUNICACIONALES DE LA PREFECTURA DEL GUAYAS A TRAVES DE PANTALLAS LED PARA TRANSPARENTAR LA GESTION INSTITUCIONAL;280.000,00;Finalizada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=wgTM0hAB73Eqi61rIFuM8ADmPk_DvLGHdibQ0TiZA7s,;;
2/11/2022 13:00;LCC-PG-021-2022;Consultoría Lista Corta;ESTUDIO TECNICO PARA LA FACTIBILIDAD Y DISENO DEFINITIVO PARA CONSTRUCCION DE INFRAESTRUCTURA HIDRAULICA DE RIEGO Y DRENAJE EN LAS JUNTAS DE RIEGO Y DRENAJE LOS HIGUERONES E UNION Y PROGRESO CANTON DAULE PROVINCIA DEL GUAYAS;343.696,68;Finalizado;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=nJxCir6a7S-N46357h9n8LEozYwJkKfuz8cy87Jrwog,;;
21/11/2022 18:00;LCC-PG-029-2022;Consultoría Lista Corta;ESTUDIO TECNICO PARA FACTIBILIDAD DE PROYECTOS DE DRAGADO EN LA PROVINCIA DEL GUAYAS;426.717,14;Finalizada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=01yuK1NrZ_kq5oQBaemmHUJIuv-V79Z6klp4ncTe5Rg,;;
17/11/2022 20:00;SIE-PG-049-2022;Subasta Inversa Electrónica;SERVICIO DE TRANSPORTACIÓN DE COMBUSTIBLE DE LA PREFECTURA DEL GUAYAS;41.960,00;Finalizada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=OYLKufsZRYR1PzJJ4YBXYZyCCs_2H8YPPNy4h79_-dA,;;
7/11/2023 15:30;RE-PU-PG-2023-002;Régimen Especial;PARTICIPACIÓN EN EL EVENTO DISCOVER CIT – CONVENCIÓN INTERNACIONAL DE TURISMO AMÉRICA ECUADOR;8.020,00;Finalizada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=pUi39fXrfExwC-jXMDNPndZPPyCO4riaeWJggd9UZsw,;;
18/12/2023 0:00;001-100-000000914;Infima Cuantía;"	ADQUISICIÓN DE CARPETAS DE PASTA DURA PARA LA SECRETARÍA GENERAL";1.560,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
15/12/2023 0:00;001-010-000000225;Infima Cuantía;ADQUISICIÓN DE 3 GPS, 3 TABLETS Y 1 CÁMARA FOTOGRÁFICA PARA LA IDENTIFICACIÓN DE ÁREAS A REFORESTAR;3.077,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
26/12/2023 0:00;001-001-000000018;Infima Cuantía;ADQUISICIÓN DE 6 BOMBAS DE CAUDAL DE 3 PULGADAS PARA DOTAR A LOS TANQUEROS DE AGUAS DEL GOBIERNO PROVINCIAL DEL GUAYAS;6.259,68;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
28/12/2023 0:00;001-001-000000454;Infima Cuantía;ADQUISICIÓN DE ALIMENTOS PARA LOS EQUINOS DEL CENTRO INTEGRAL DE TERAPIAS;2.072,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
7/12/2023 0:00;001-001-000000432;Infima Cuantía;ADQUISICIÓN DE ALIMENTOS PARA LOS EQUINOS DEL CENTRO INTEGRAL DE TERAPIAS;2.072,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
5/12/2023 0:00;001-002-000000109;Infima Cuantía;ADQUISICIÓN DE EQUIPOS DE VIDEOCONFERENCIA PARA LA PREFECTURA CIUDADANA DEL GUAYAS;5.200,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
27/12/2023 0:00;001-002-000000022;Infima Cuantía;ADQUISICIÓN DE IMPLEMENTOS DEPORTIVOS PARA REALIZAR TERAPIA DEPORTIVA EN EL CENTRO INTEGRAL DE TERAPIAS DEL GOBIERNO PROVINCIAL DEL GUAYAS;6.134,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
11/1/2024 0:00;001-002-000000023;Infima Cuantía;ADQUISICION DE IMPLEMENTOS ECUESTRES PARA EQUINOTERAPIA DEL CENTRO INTEGRAL DE TERAPIAS DEL GOBIERNO PROVINCIAL DEL GUAYAS;3.731,60;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
1/2/2024 0:00;001-001-000001009;Infima Cuantía;ADQUISICIÓN DE IMPLEMENTOS RECREATIVOS PARA LA REPOTENCIACIÓN DEL CENTRO INTEGRAL DE TERAPIAS DEL GOBIERNO PROVINCIAL DEL GUAYAS ;6.206,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
12/1/2024 0:00;001-002-00004152;Infima Cuantía;ADQUISICION DE INSTRUMENTOS MUSICALES Y EQUIPOS PARA MUSICOTERAPIA DEL CENTRO INTEGRAL DE TERAPIAS DEL GOBIERNO PROVINCIAL DEL GUAYAS;2.337,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
26/12/2023 0:00;001-100-000000011;Infima Cuantía;ADQUISICIÓN DE INSUMOS Y MATERIALES PARA EL DESARROLLO DE DESTREZAS Y HABILIDADES DE LAS CUIDADORAS DEL SISTEMA DE CUIDADO PROVINCIAL CUIDANDO VIDAS;5.592,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
21/2/2024 0:00;001-001-000000665;Infima Cuantía;ADQUISICIÓN DE JUEGOS DIDACTICOS PARA LA REPOTENCIACIÓN DEL CENTRO INTEGRAL DE TERAPIAS DEL GOBIERNO PROVINCIAL DEL GUAYAS;3.692,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
26/12/2023 0:00;001-001-000000979;Infima Cuantía;ADQUISICIÓN DE MATERIALES DE REPOSTERÍA PARA EL FORTALECIMIENTO DEL EJE DE EMPRENDIMIENTO DEL SISTEMA DE CUIDADO PROVINCIAL “CUIDANDO VIDAS” ;5.131,40;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
14/12/2023 0:00;001-020-000000123;Infima Cuantía;ADQUISICIÓN DE MEDALLAS PARA LA SECRETARÍA GENERAL;4.968,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
26/12/2023 0:00;001-001-000000978;Infima Cuantía;ADQUISICIÓN DE MESAS Y SILLAS PARA LA REPOTENCIACIÓN DEL CENTRO INTEGRAL DE TERAPIAS DEL GOBIERNO PROVINCIAL DEL GUAYAS;5.963,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
16/2/2024 0:00;001-002-000000045;Infima Cuantía;ADQUISICIÓN DE PRODUCTO LÚDICO, EDUCATIVO Y DE PROMOCIÓN DE LA SEGURIDAD VIAL “GUAYAS SE MUEVE SEGURO’’ ;2.053,59;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
4/12/2023 0:00;001-001-000001863;Infima Cuantía;ADQUISICION DE REPUESTOS PARA DRONE: 2 KIT DE HELICES 4 HELICES Y 20 BANDAS, 2 BATERIAS Y UN PAR DE ALAS;2.230,25;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
22/12/2023 0:00;001-001-000000004;Infima Cuantía;ADQUISICIÓN DE SUMINISTROS DE OFICINA PERSONALIZADOS PARA LA PREFECTURA CIUDADANA DEL GUAYAS;6.010,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
11/12/2023 0:00;001-008-000140306;Infima Cuantía;ADQUISICIÓN E IMPLEMENTACION DE VIDEOWALL CON CONTROLADOR DE VIDEO PARA LA PREFECTURA CIUDADANA DEL GUAYAS;6.200,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
16/1/2024 0:00;001-002-000000576;Infima Cuantía;ADQUISICIÓN Y SERVICIO DE RECARGA DE EXTINTORES EN LAS DIFERENTES INSTALACIONES DE LA PREFECTURA DEL GUAYAS;3.242,20;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
11/1/2024 0:00;001-001-000000462;Infima Cuantía;CONTRATACION DE SERVICIO DE ABASTECIMIENTO DE BOTELLONES DE AGUA PARA LAS DEPENDENCIAS DE LA PREFECTURA DEL GUAYAS ;328,50;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
5/12/2023 0:00;001-002-000018670;Infima Cuantía;CONTRATACION DE SERVICIO DE ABASTECIMIENTO DE HIDROCARBURO TIPO SUPER;6.184,42;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
