﻿No.;Apellidos y Nombres ;Puesto Institucional;Unidad a la que pertenece;Dirección institucional;Ciudad en la que labora;Teléfono institucional;Extensión telefónica;Correo Electrónico institucional;;;;;;;;;;
115;BARRERA ARREAGA RONALD ANDRES;ANALISTA SENIOR ADMINISTRATIVO DE TALLERES;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
116;BARRERA LLANOS GUILLERMO EDUARDO;TECNICO DE MANTENIMIENTO;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
117;BARRERA PEÑAFIEL HENRY RAFAEL;ANALISTA SENIOR DE RECAUDACIONES;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
118;BARREZUETA GORDILLO ANDREA ;AUDITOR INTERNO 1;DIRECCION DE AUDITORIA INTERNA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
119;BARRIONUEVO AMANCHA CESAR GABRIEL;SUBDIRECTOR DE FISCALIZACION;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
120;BARTELS ZAMBRANO MARIELA YADIRA;GESTOR DE BIENESTAR CIUDADANO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
121;BARZOLA RAMOS LEONOR ELVIRA;TECNICO DE ENFERMERIA;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
122;BASANTES MERA JESSICA CECILIA;ANALISTA DE GESTION ADMINISTRATIVA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
123;BASSANINI LUCAS ENRIQUE FABRIZIO;ODONTOLOGO;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
124;BATALLAS MONTECEL JORGE LUIS;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
125;BAYAS ACOSTA ANDY NEPTALI;ANALISTA JUNIOR ADMINISTRATIVO DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
126;BAYAS GARCIA GABRIELA NATALIA;COORDINADORA GENERAL DE GESTION ESTRATEGICA;COORDINACION GENERAL DE GESTION ESTRATEGICA;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
127;BAYONA MALO MARIA INES;EXPERTO DE DESARROLLO SOSTENIBLE;COORDINACION GENERAL DE DESARROLLO SOCIAL Y SOSTENIBLE;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
128;BAZAN HIDALGO CARLOS GREGORY;ANALISTA SENIOR DE SERVICIOS INSTITUCIONALES;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
129;BEJAR SANDOVAL JUAN EDUARDO;DIRECTOR DE ARTE Y CULTURA;DIRECCION DE ARTE Y CULTURA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
130;BELLOLIO NOBOA JOSUE OMAR;TECNICO DE GESTION DE TALLERES;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
131;BELTRAN DIAZ DAVID ARTURO;ANALISTA SENIOR VIAL Y TRAFICO;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
132;BELTRAN RUIZ JUANA CARLOTA;ANALISTA SENIOR ADMINISTRATIVO DE TALLERES;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
133;BENAVIDES SISALIMA AMBAR CLARIBEL;ANALISTA SENIOR DE PROYECTOS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
134;BERMEO ZAMBRANO ROSARIO JACQUELINE;ANALISTA DE PROMOCION Y DIFUSION DE EVENTOS TURISTICOS;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
135;BERMUDEZ ALCIVAR JOSSELYN YENISE;PSICOPEDAGOGO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
136;BERNAL VILLAVICENCIO XAVIER FERNANDO;GESTOR DE GESTION ESTRATEGICA;COORDINACION GENERAL DE GESTION ESTRATEGICA;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
137;BERRUZ SILVA VERONICA PAOLA;TECNICO DE CONTROL PREVIO;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
138;BETANCOURT GUZMAN CINTHYA ANDREA;ANALISTA SENIOR DE PLANIFICACION DE PROYECTOS;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
139;BLUM PARRA TONY HERMAN;ANALISTA SENIOR DE GESTION JURIDICA;DIRECCION DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
140;BODERO CARRION FEDERICO JOSE;ANALISTA SENIOR LEGAL;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
141;BOHORQUEZ LEGARDA JUSTINE ROXANA;ANALISTA SENIOR DE GESTION DE PROMOCION TURISTICA;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
142;BOHORQUEZ PALOMEQUE ALEJANDRO ;ANALISTA JUNIOR DE APOYO LOGISTICO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
143;BOHORQUEZ PINELA MARJORIE ELIZABETH;ASISTENTE ADMINISTRATIVO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
144;BOHORQUEZ SOTOMAYOR ANDRES ;AUXILIAR DE SEGUIMIENTO DE GESTION;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
145;BONARD RUGEL MIGUEL ALBERTO;DIRECTOR DE TALENTO HUMANO;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
146;BONILLA SALAZAR LENIN STALIN;SUPERVISOR DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
147;BRAVO AVILES JHON WILLIAM;CHOFER DE VEHICULOS LIVIANOS;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
148;BRAVO REY PAOLA JANETH;MEDICO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
149;BRAVO RODRIGUEZ DOMENICA MARIA;TECNICO DE GESTION ADMINISTRATIVA;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
150;BRIONES CORDOVA NATHALY NINOSKA;ANALISTA JUNIOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
151;BRIONES GARATE EDUARDO ARTURO;ANALISTA SENIOR DE ADMINISTRACION DE BASE DE DATOS;DIRECCION DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
152;BRIONES PEREZ KAREN ANDREA;ESPECIALISTA DE PROCURADURIA SINDICA;PROCURADURIA SINDICA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
153;BRIONES RAMIREZ MANUEL ANTONIO;ANALISTA JUNIOR DE PROYECTOS PECUARIOS;DIRECCION DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
154;BRIONES ROMERO FRANCISCO JAVIER;AUXILIAR TECNICO DE EMPRENDIMIENTO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
155;BRIONES VERA JOSE LEONEL;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;PREFECTURA DEL GUAYAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
156;BRIONES VERA LORENZO RUFINO;AUXILIAR TECNICO DE VICEPREFECTURA;VICEPREFECTURA DEL GUAYAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
157;BRITO CASTRO MARTHA ROSA;PROMOTOR DE EMPRENDIMIENTO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
158;BUENAÑO MORA MARIA FERNANDA;ESPECIALISTA DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
159;BURGOS MERA ADRIANA MARIELA;ANALISTA DE GESTION ADMINISTRATIVA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
160;BURGOS PITA FRANCISCO JAVIER;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
161;BURI INDABURO RHONNY MARCEL;ESPECIALISTA EN RESPUESTA Y RECUPERACION;DIRECCION DE GESTION DE RIESGOS Y SEGURIDAD CIUDADANA;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
162;BUSTAMANTE AGUILAR GALO HERNAN;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;DIRECCION DE PROYECTOS Y COOPERACION INTERNACIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
163;CABEZAS ARIAS TATIANA ARACELY;RESPONSABLE DE ADMINISTRACION Y DESARROLLO ORGANIZACIONAL (E);DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
164;CABRERA JATIVA ZOILA TANNIA;ASISTENTE ADMINISTRATIVO DE TALENTO HUMANO;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
165;CABRERA MALDONADO FLOR DE LIZ;ANALISTA EN RECURSOS Y ATRACTIVOS TURISTICOS;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
166;CABRERA SALAZAR IVAN PATRICIO;SUBDIRECTOR DE PROYECTOS Y TELECOMUNICACIONES;DIRECCION DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
167;CABRERA SORIA CHRISTIAN XAVIER;EXPERTO EN ARTE Y CULTURA;DIRECCION DE ARTE Y CULTURA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
168;CADENA MARTILLO KELVYN ANIBAL;ANALISTA SENIOR DE VINCULACION CIUDADANA Y GOBERNABIIDAD TERRITORIAL;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
169;CADENA MORAN TANIA LORENA;ANALISTA DE GESTION ADMINISTRATIVA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
170;CAICEDO CAICEDO MARCOS CHRISTIAN;ASISTENTE ADMINISTRATIVO DE TRANSPORTE;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
171;CAICEDO PAEZ NANCY ARACELY;TECNICO CONTABLE;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
172;CAICEDO RAMIREZ NAOMY LISBETH;ANALISTA JUNIOR ADMINISTRATIVO;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
173;CAICEDO RODRIGUEZ TOMAS BERNARDO;AUXILIAR TECNICO DE PROMOCION CULTURAL;DIRECCION DE ARTE Y CULTURA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
174;CAICEDO SAVERIO RAFAEL URBANO;DIRECTOR DE PROYECTOS Y COOPERACION INTERNACIONAL;DIRECCION DE PROYECTOS Y COOPERACION INTERNACIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
175;CAICHE LOPEZ LEONARDO ROMAN;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
176;CAICHE MORAN DAVID LEONARDO;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
177;CALDERON ELIAS CHRISTIAN ADRIAN;RESPONSABLE DE INFRAESTRUCTURA Y SEGURIDADES TECNOLOGICAS;DIRECCION DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
178;CALDERON SALAZAR ANGELO IVAN;DIRECTOR DE TURISMO;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
179;CALI MAGALLANES GEOVANNI CRISTIAN;PROMOTOR DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
180;CALLE CASTRO GEORGE ENRIQUE;PROMOTOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
181;CAMACHO TORRES MICHELLE PAULINA;TECNICO DE INNOVACION;DIRECCION DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
182;CAMBA VALAREZO DANIELA FERNANDA;ASISTENTE ADMINISTRATIVO DE DIRECCION;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
183;CAMCHONG MORALES NATALY NICOLE;ANALISTA JUNIOR PROYECTOS DE INVERSION Y FINANCIAMIENTO;DIRECCION DE PROYECTOS Y COOPERACION INTERNACIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
184;CAMPOS ARELLANO MELANIE MICHELLE;AUXILIAR ADMINISTRATIVO DE ARCHIVO;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
185;CAMPOS CRUZ RODOLFO RAFAEL;TECNICO DE SOPORTE;DIRECCION DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
186;CAMPOVERDE CARPIO JOSE MILTON;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
187;CAMPOVERDE VIVANCO ELSI MARIA;EXPERTO SUPERVISOR PROVINCIAL DE AUDITORIA;DIRECCION DE AUDITORIA INTERNA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
188;CAMPUZANO ROMERO GERALD JOSE;RESPONSABLE DE OPERACIONES DE CANTERAS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
189;CAMPUZANO TRIVIÑO VANESSA CAROLINA;ANALISTA SENIOR DE FORTALECIMIENTO AMBIENTAL;DIRECCION DE GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
190;CANTOS BAIRD PUBLIO JAVIER;ANALISTA JUNIOR ADMINISTRATIVO DE BODEGA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
191;CARBO SUAREZ GABRIELA CRISTINA;ANALISTA SENIOR DE EQUIDAD;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
192;CARCELEN MORCILLO CARLOS ARMANDO;AUXILIAR DE PROCURADURIA SINDICA;PROCURADURIA SINDICA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
193;CARCHI MACHADO CHARLIE XAVIER;RESPONSABLE DE ASIGNACION Y CONTROL (E);DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
194;CARDENAS ARGUELLO POLETT AMARILIS;ANALISTA SENIOR DE INVENTARIO;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
195;CARDENAS FALCONI OSWALDO JORGE;ESPECIALISTA DE SISTEMAS DE INFORMACION GEOGRAFICA;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
196;CARDENAS MEZA KEVIN ADRIAN;RESPONSABLE DE INFIMAS CUANTIAS;DIRECCION DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
197;CARDENAS MEZA SERGIO ELOY;TECNICO DE INFRAESTRUCTURA Y SOPORTE;DIRECCION DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
198;CARDENAS ROJAS INGRID JANNINA;ANALISTA SENIOR DE ACUERDOS INSTITUCIONALES;PROCURADURIA SINDICA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
199;CARDENAS VERA KAREN ELIZABETH;TERAPISTA OCUPACIONAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
200;CARLOSAMA SUAREZ NADIA BELEM;SUBDIRECTOR DE PRENSA Y REDACCION (E );DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
201;CARRANZA MARTINEZ JOFFRE RAFAEL;SUPERVISOR DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
202;CARRILLO CASTRO MARCOS FABRIZIO;PROMOTOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
203;CASANOVA CAICEDO ANGEL GABRIEL;ANALISTA JUNIOR DE CALIDAD TURISTICA;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
204;CASQUETE BUENO JOSE DE JESUS;OPERADOR DE EXCAVADORA;DIRECCION DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
205;CASQUETE REYES EDWIN STALIN;TECNICO DE CANTERA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
206;CASSINELLI ANDRADE BRYAN AUGUSTO;TOPOGRAFO;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
207;CASTILLO CLAVIJO JUAN ALBERTO;ANALISTA SENIOR DE INFRAESTRUCTURA Y SEGURIDADES TECNOLOGICAS;DIRECCION DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
208;CASTILLO YAGUAL JORGE OSWALDO;TECNICO DE FISCALIZACION DE OBRA;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
209;CASTRO GARCIA ENRIQUETA ELIZABETH;AUXILIAR ADMINISTRATIVO DE DIRECCION;DIRECCION DE GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
210;CASTRO GUEVARA JESUS ESTUARDO;SUBDIRECTOR DE DESARROLLO ORGANIZACIONAL Y ADMINISTRACION;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
211;CASTRO MERO ARACELY JESSENIA;ASISTENTE DE COMUNICACIÓN DE COOPERACION INTERNACIONAL;DIRECCION DE PROYECTOS Y COOPERACION INTERNACIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
212;CASTRO MOLINA INES ROCIO;ASISTENTE ADMINISTRATIVO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
213;CASTRO RODRIGUEZ ELBA PATRICIA;ANALISTA JUNIOR DE CONTROL DE PERSONAL;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
214;CASTRO SESME NORALMA ELIZABETH;ANALISTA SENIOR DE COSTOS DE OBRA;DIRECCION DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
215;CATUTO ALVAREZ MARIA JOSE;TECNICO DE RELACIONES PUBLICAS E IMAGEN CORPORATIVA;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
216;CAVAGNARO MOSCOSO CARLOS LUIS;ANALISTA ADMINISTRATIVO;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
217;CAVANNA CASTRO NINO JORGE;SUBDIRECTOR DE OBRAS POR CONTRATO Y CONTROL;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
218;CEBALLOS GOMEZ MAURICIO ALFREDO;SUBDIRECTOR DE RELACIONES PUBLICAS E IMAGEN CORPORATIVA;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
219;CEDEÑO AVILA EDISSON YORDANO;CHOFER DE VEHICULOS LIVIANOS;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
220;CEDEÑO CARDENAS EDUARDO SEBASTIAN;PROMOTOR MUSICAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
221;CEDEÑO CEDEÑO SANTO EDUARDO;SUBDIRECTOR DE CUIDANDO VIDAS;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
222;CEDEÑO GARCIA PEDRO EMILIO;AUXILIAR TECNICO DE PROMOCION CULTURAL;DIRECCION DE ARTE Y CULTURA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
223;CEDEÑO JOZA JUAN GRUVER;GUARDIA DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
224;CEDEÑO MENENDEZ OLGA VIOLETA;TECNICO DE PRENSA;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
225;CEDEÑO MIRANDA HAROLD ALEXANDER;CHOFER DE VEHICULOS PESADOS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
226;CEDEÑO MORENO KATIUSKA PAULINA;ANALISTA SENIOR ADMINISTRATIVO;DIRECCION DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
227;CEDEÑO ORTIZ JOSE LEONCIO;SUPERVISOR DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
