﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
131;ANALISTA JUNIOR ADMINISTRATIVO DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
132;COORDINADOR GENERAL DE GESTION ESTRATEGICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.03.00.001;6*;$4.153,00;$49.836,00;$346,08;$38,33;;;$384,41;;;;;;;;;;;;
133;ESPECIALISTA JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
134;ANALISTA SENIOR DE SERVICIOS INSTITUCIONALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.068;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
135;DIRECTOR DE ARTE Y CULTURA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00.00;5A*;$3.356,60;$40.279,20;$279,72;$38,33;;;$318,05;;;;;;;;;;;;
136;TECNICO DE GESTION DE TALLERES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.102;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
137;ANALISTA SENIOR VIAL Y TRAFICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.021;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
138;ANALISTA SENIOR ADMINISTRATIVO DE TALLERES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.096;8;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
139;ANALISTA SENIOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.015;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
140;ANALISTA DE PROMOCION Y DIFUSION DE EVENTOS TURISTICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.037;7;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
141;PSICOPEDAGOGO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;7;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
142;EXPERTO DE GESTION DE LOGISTICA Y PROTOCOLO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.01.00.005;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
143;TECNICO DE CONTROL PREVIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.046;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
144;ANALISTA SENIOR DE PLANIFICACION DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.031;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
145;ANALISTA SENIOR DE GESTION JURIDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.004;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
146;ANALISTA SENIOR LEGAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.007;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
147;ANALISTA SENIOR DE GESTION DE PROMOCION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.035;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
148;ANALISTA JUNIOR DE APOYO LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
149;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;4;$652,50;$7.830,00;$54,38;$37,06;;;$91,44;;;;;;;;;;;;
150;AUXILIAR DE SEGUIMIENTO DE GESTION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.012;1;$527,00;$6.324,00;$43,92;$38,33;;;$82,25;;;;;;;;;;;;
151;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
152;DIRECTOR PROVINCIAL DE TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.001;5A*;$4.100,00;$49.200,00;$341,67;$38,33;;;$380,00;;;;;;;;;;;;
153;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$69,69;$38,33;;;$108,02;;;;;;;;;;;;
154;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$645,44;$7.745,28;$1,77;$38,33;;;$40,10;;;;;;;;;;;;
155;MEDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
156;TECNICO DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.014;5;$790,00;$9.480,00;$65,83;$38,33;;;$104,16;;;;;;;;;;;;
157;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;6;$789,77;$9.477,24;$65,81;$37,06;;;$102,87;;;;;;;;;;;;
158;ANALISTA SENIOR DE ADMINISTRACION DE BASE DE DATOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.020;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
159;ESPECIALISTA DE PROCURADURIA SINDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.007;9;$0,00;$0,00;$0,00;$0,00;;;$0,00;;;;;;;;;;;;
160;ANALISTA JUNIOR DE PROYECTOS PECUARIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.023;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
161;AUXILIAR TECNICO DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;2;$534,57;$6.414,84;$44,55;$37,06;;;$81,61;;;;;;;;;;;;
162;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.02.00.007;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
163;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;5;$708,57;$8.502,84;$59,05;$37,06;;;$96,11;;;;;;;;;;;;
164;ANALISTA DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.041;7;$1.086,00;$13.032,00;$90,50;$38,33;;;$128,83;;;;;;;;;;;;
165;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;41.71.01.06.02.00;7;$498,15;$5.977,80;$41,51;$19,17;;;$41,51;;;;;;;;;;;;
166;ESPECIALISTA EN RESPUESTA Y RECUPERACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);;9;$1.620,13;$19.441,56;$135,01;$37,06;;;$172,07;;;;;;;;;;;;
167;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.008;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
168;RESPONSABLE DE ADMINISTRACION Y DESARROLLO ORGANIZACIONAL (E);1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.007;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
169;EXPERTO AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.10.00.00;1*;$2.044,50;$24.534,00;$170,38;$37,06;;;$207,44;;;;;;;;;;;;
170;ASISTENTE ADMINISTRATIVO DE TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.003;7;$901,00;$10.812,00;$75,08;$38,33;;;$113,41;;;;;;;;;;;;
171;ANALISTA EN RECURSOS Y ATRACTIVOS TURISTICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.024;7;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
172;SUBDIRECTOR DE TECNOLOGIAS DE LA INFORMACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.007;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
173;ANALISTA SENIOR DE VINCULACION CIUDADANA Y GOBERNABILIDAD TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
174;ANALISTA DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.004;7;$1.150,00;$13.800,00;$95,83;$38,33;;;$134,16;;;;;;;;;;;;
175;ASISTENTE ADMINISTRATIVO DE TRANSPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.114;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
176;TECNICO CONTABLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.05.10.00.00;5;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
177;ANALISTA JUNIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.013;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
178;AUXILIAR TECNICO DE PROMOCION CULTURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;2;$553,00;$6.636,00;$46,08;$38,33;;;$84,41;;;;;;;;;;;;
179;COORDINADOR DE ORGANISMOS DE CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;5A*;$4.000,00;$48.000,00;$333,33;$38,33;;;$371,66;;;;;;;;;;;;
180;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$43,15;$38,33;;;$81,48;;;;;;;;;;;;
181;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$43,15;$38,33;;;$81,48;;;;;;;;;;;;
182;RESPONSABLE DE INFRAESTRUCTURA Y SEGURIDADES TECNOLOGICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.013;9;$1.760,00;$21.120,00;$146,67;$38,33;;;$185,00;;;;;;;;;;;;
183;DIRECTOR PROVINCIAL DE TURISMO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.001;5A*;$4.100,00;$49.200,00;$341,67;$38,33;;;$380,00;;;;;;;;;;;;
184;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
185;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
186;TECNICO DE INNOVACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.047;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
187;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.004;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
188;ANALISTA JUNIOR PROYECTOS DE INVERSION Y FINANCIAMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.012;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
189;AUXILIAR ADMINISTRATIVO DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.020;3;$622,00;$7.464,00;$51,83;$38,33;;;$90,16;;;;;;;;;;;;
190;TECNICO DE SOPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.027;5;$790,00;$9.480,00;$65,83;$38,33;;;$104,16;;;;;;;;;;;;
191;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$56,77;$38,33;;;$95,10;;;;;;;;;;;;
192;EXPERTO SUPERVISOR PROVINCIAL DE AUDITORIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);511700001000000001825;1*;$0,00;$0,00;$0,00;$0,00;;;$0,00;;;;;;;;;;;;
193;RESPONSABLE DE OPERACIONES DE CANTERAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.054;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
194;EXPERTO AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.10.00.00;1*;$2.044,50;$24.534,00;$170,38;$37,06;;;$207,44;;;;;;;;;;;;
195;ANALISTA SENIOR DE FORTALECIMIENTO AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.017;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
196;ANALISTA JUNIOR ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.047;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
197;ANALISTA SENIOR DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
198;AUXILIAR DE PROCURADURIA SINDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.014;1;$527,00;$6.324,00;$43,92;$38,33;;;$82,25;;;;;;;;;;;;
199;RESPONSABLE DE ASIGNACION Y CONTROL (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.032;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
200;TECNICO DE GESTION DE TALLERES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.101;5;$293,20;$3.518,40;$24,43;$19,17;;;$43,60;;;;;;;;;;;;
201;ANALISTA SENIOR DE INVENTARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.022;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
202;RESPONSABLE DE INFIMAS CUANTIAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.117;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
203;TECNICO DE INFRAESTRUCTURA Y SOPORTE;2.-CODIGO DE TRABAJO;;;$826,00;$9.912,00;$63,54;$38,33;;;$101,87;;;;;;;;;;;;
204;RESPONSABLE DE INVESTIGACIONES JURIDICAS (E);1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.030;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
205;TERAPISTA OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;7;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
206;ANALISTA SENIOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.027;8;$1.258,40;$15.100,80;$104,87;$38,33;;;$143,20;;;;;;;;;;;;
207;ESPECIALISTA DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.10.00.004;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
208;ANALISTA SENIOR DE GESTION JURIDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.003;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
209;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$69,69;$38,33;;;$108,02;;;;;;;;;;;;
210;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
211;ANALISTA JUNIOR DE CALIDAD TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.028;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
212;OPERADOR DE EXCAVADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$56,77;$38,33;;;$95,10;;;;;;;;;;;;
213;TECNICO DE CANTERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.052;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
214;TOPOGRAFO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.053;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
215;ANALISTA SENIOR DE INFRAESTRUCTURA Y SEGURIDADES TECNOLOGICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.015;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
216;TECNICO DE FISCALIZACION DE OBRA;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.052;5;$800,00;$9.600,00;$66,67;$38,33;;;$105,00;;;;;;;;;;;;
217;AUXILIAR ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.010;3;$622,00;$7.464,00;$51,83;$38,33;;;$90,16;;;;;;;;;;;;
218;SUBDIRECTOR DE ADMINISTRACION Y REGIMEN DISCIPLINARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.004;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
219;ASISTENTE DE COMUNICACION DE COOPERACION INTERNACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.014;4;$790,00;$9.480,00;$65,83;$38,33;;;$104,16;;;;;;;;;;;;
220;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
221;ANALISTA JUNIOR DE CONTROL DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.043;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
222;ANALISTA SENIOR DE COSTOS DE OBRA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.017;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
223;ANALISTA ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.107;7;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
224;SUBDIRECTOR DE OBRAS POR CONTRATO Y CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.021;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
225;SUBDIRECTOR DE RELACIONES PUBLICAS Y PROTOCOLO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.030;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
226;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$45,85;$38,33;;;$84,18;;;;;;;;;;;;
227;PROMOTOR MUSICAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
228;AUXILIAR TECNICO DE PROMOCION CULTURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;2;$553,00;$6.636,00;$46,08;$38,33;;;$84,41;;;;;;;;;;;;
229;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$45,85;$38,33;;;$84,18;;;;;;;;;;;;
230;TECNICO DE PRENSA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.034;5;$800,00;$9.600,00;$66,67;$38,33;;;$105,00;;;;;;;;;;;;
231;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$47,23;$38,33;;;$85,56;;;;;;;;;;;;
232;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.015;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
233;ANALISTA SENIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.007;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
234;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$69,69;$38,33;;;$108,02;;;;;;;;;;;;
235;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;41.71.01.06.00.00;6;$801,27;$9.615,24;$66,77;$37,06;;;$66,77;;;;;;;;;;;;
236;ANALISTA SENIOR DE PLANIFICACION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.019;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
237;ASISTENTE ADMINISTRATIVO DE FINANCIAMIENTO Y COOPERACION INTERNACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.005;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
238;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$69,69;$38,33;;;$108,02;;;;;;;;;;;;
239;MECÁNICO ELECTRICISTA;2.-CODIGO DE TRABAJO;;;$578,00;$6.936,00;$44,46;$38,33;;;$82,79;;;;;;;;;;;;
240;PROMOTOR DE DESARROLLO RURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
241;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;5;$708,57;$8.502,84;$59,05;$37,06;;;$96,11;;;;;;;;;;;;
242;TECNICO DE PROMOCION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.047;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
243;RESPONSABLE DE ORDENAMIENTO TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;9;$2.034,00;$24.408,00;$169,50;$38,33;;;$207,83;;;;;;;;;;;;
244;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.071;4;$800,00;$9.600,00;$66,67;$38,33;;;$105,00;;;;;;;;;;;;
245;OPERADOR DE RETROEXCAVADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$56,77;$38,33;;;$95,10;;;;;;;;;;;;
246;RESPONSABLE DE RENTAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.016;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
247;ANALISTA SENIOR DE SOPORTE AL USUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
248;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.004;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
249;ANALISTA SENIOR VIAL Y TRAFICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.022;8;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
250;ANALISTA JUNIOR DE ADMINISTRACION DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.012;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
251;ANALISTA SENIOR ADMINISTRATIVO DE OBRAS PUBLICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.017;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
252;TECNICO DE CANTERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.051;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
253;TECNICO DE RECAUDACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.067;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
254;EXPERTO DE RELACIONES PUBLICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.011;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
255;ANALISTA SENIOR DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
256;ESPECIALISTA DE ORGANISMOS DE CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
257;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$47,23;$38,33;;;$85,56;;;;;;;;;;;;
258;MEDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
259;ANALISTA SENIOR DE GESTION DE PROMOCION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.036;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
260;TECNICO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.050;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
