﻿Fecha de publicacion;Codigo del proceso;Tipo de proceso;Objeto del proceso;Presupuesto referencial - USD;Partida presupuestaria;Monto de la adjudicacion - usd;Etapa de la contratacion;Identificacion del contratista;Link para descargar el proceso de contratacion desde el portal de compras publicas;;;;;;;;;;;;;;;;;;;
2024-03-20;CATE-PG-2024-002;Catalogo Electrónico;ADQUISICIÓN DE UNIFORMES PARA LOS OBREROS PUBLICOS DE LA PREFECTURA DEL GUAYAS;23.105,5400 ;530802;4.885,2000 ;revisada;"ASOCIACIÓN DE PRODUCCIÓN TEXTIL CARMEN SÁNCHEZ ""ASOPROCARSA"" ";https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;;;;;;;;;;;;;;;;;;
2024-03-20;CATE-PG-2024-002;Catalogo Electrónico;ADQUISICIÓN DE UNIFORMES PARA LOS OBREROS PUBLICOS DE LA PREFECTURA DEL GUAYAS;23.105,5400 ;530802;2.210,7600 ;revisada;"ASOCIACION DE PRODUCCION TEXTIL UNION Y TRABAJO ""ASOPROUNIT"" ";https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;;;;;;;;;;;;;;;;;;
2024-03-20;CATE-PG-2024-002;Catalogo Electrónico;ADQUISICIÓN DE UNIFORMES PARA LOS OBREROS PUBLICOS DE LA PREFECTURA DEL GUAYAS;23.105,5400 ;530802;7.868,7600 ;revisada;BUESTAN CIA. LTDA.  (Mejor oferta);https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;;;;;;;;;;;;;;;;;;
2024-03-22;CATE-PG-2024-003;Catalogo Electrónico;ADQUISICION DE BANDERAS;1.644,0900 ;840103;1.644,0900 ;revisada;CHULCA GUANOCUNGA ROBERTO CARLOS ;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;;;;;;;;;;;;;;;;;;
2024-03-22;CATE-PG-2024-003;Catalogo Electrónico;ADQUISICION DE BANDERAS;452,1600 ;531408;452,1600 ;revisada;GONZABAY JAIME JOSE ANTONIO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;;;;;;;;;;;;;;;;;;
2024-03-22;CATE-PG-2024-004;Catalogo Electrónico;SERVICIO DE SEGURIDAD PRIVADA PARA LAS INSTALACIONES DEL CENTRO DE MECANIZACIÓN AGRÍCOLA DE LA PREFECTURA DEL GUAYAS;12.092,4400 ;730208;12.068,2771 ;revisada;JACOME GUANANGA SEG. CIA. LTDA. (GRAN COMPRA);https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;191,8200 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;201,7500 ;revisada;EDIVA;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;885,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;9,4080 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;230,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;15,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;145,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;53,6000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;95,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;272,5000 ;revisada;EDIVA;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;112,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;80,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;50,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;785,0000 ;revisada;EDIVA;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;28,4600 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;192,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;112,5000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;44,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;40,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;75,6000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;75,6000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;75,6000 ;revisada;EDIVA;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;48,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;440,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;80,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;84,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;9,3600 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;138,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;36,8000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;100,0000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;44,5000 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-11;CATE-PG-2024-005;Catalogo Electrónico;“ADQUISICION DE SUMINISTROS DE OFICINA PARA LA PREFECTURA DEL GUAYAS 2024”;5.518,4600 ;530804;23,2880 ;revisada;COGECOMSA S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-26;CATE-PG-2024-006;Catalogo Electrónico;ADQUISICIÓN DE ARCHIVADORES DE CARTÓN NO 15 CON TAPA PARA LA PREFECTURA DEL GUAYAS;9.972,7600 ;530804;9.792,7600 ;revisada;CAJAS Y PAQUETES INDUSTRIALES CLUSTERPACK CPK S.A.;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-COMPRAS-CATALOGO-ELECTRONICO.pdf;;;;;;;;;;;;;;;;;;;
2024-04-10; 001-001-000001782 ;INFIMA CUANTIA;CONTRATACION DE SERVICIO DE ABASTECIMIENTO DE HIDROCARBURO TIPO SUPER;4.914,54 ;530255;4.914,54 ;CONTRACTUAL;MAIOLI S.A.  - 0990997934001 ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-10; 001-002-000000011;INFIMA CUANTIA;PRESENCIA DE MARCA EN LETREROS UBICADOS EN LOS CANTONES: PLAYAS, GUAYAQUIL, NOBOL, DAULE, SALITRE, SAMBORONDÓN, DURÁN, NARANJAL Y BALAO DE LA PROVINCIA DEL GUAYAS;6.192,00 ;530207;6.192,00 ;CONTRACTUAL;JIMENEZ AVELINO LILIA AMELIA - 0900432725001 ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-09;001-001-000000537;INFIMA CUANTIA;CONTRATACION DE SERVICIO DE ABASTECIMIENTO DE BOTELLONES DE AGUA PARA LAS DEPENDENCIAS DE LA PREFECTURA DEL GUAYAS;6.156,00 ;115302350000;1.051,50 ;CONTRACTUAL;MOREIRA VELIZ NARCISA JANET - 1203734387001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-09; 001-001-000000536 ;INFIMA CUANTIA;CONTRATACION DE SERVICIO DE ABASTECIMIENTO DE BOTELLONES DE AGUA PARA LAS DEPENDENCIAS DE LA PREFECTURA DEL GUAYAS;6.156,00 ;115302350000;598,50 ;CONTRACTUAL;MOREIRA VELIZ NARCISA JANET - 1203734387001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-10; 001-001-000031952 ;INFIMA CUANTIA;SERVICIO DE PROVISIÓN DE PASAJES AÉREOS NACIONALES PARA LOS FUNCIONARIOS DEL GOBIERNO PROVINCIAL DEL GUAYAS;5.970,00 ;115303010000;397,16 ;CONTRACTUAL;AGENCIA DE VIAJES Y TURISMO ISAITUR S.A. - 0991018581001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-10; 001-001-000031955 ;INFIMA CUANTIA;SERVICIO DE PROVISIÓN DE PASAJES AÉREOS NACIONALES PARA LOS FUNCIONARIOS DEL GOBIERNO PROVINCIAL DEL GUAYAS;5.970,00 ;115303010000;30,00 ;CONTRACTUAL;AGENCIA DE VIAJES Y TURISMO ISAITUR S.A. - 0991018581001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-10; 001-001-000031954 ;INFIMA CUANTIA;SERVICIO DE PROVISIÓN DE PASAJES AÉREOS NACIONALES PARA LOS FUNCIONARIOS DEL GOBIERNO PROVINCIAL DEL GUAYAS;5.970,00 ;115303010000;425,16 ;CONTRACTUAL;AGENCIA DE VIAJES Y TURISMO ISAITUR S.A. - 0991018581001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-10; 001-001-000031953 ;INFIMA CUANTIA;SERVICIO DE PROVISIÓN DE PASAJES AÉREOS NACIONALES PARA LOS FUNCIONARIOS DEL GOBIERNO PROVINCIAL DEL GUAYAS;5.970,00 ;115303010000;30,00 ;CONTRACTUAL;AGENCIA DE VIAJES Y TURISMO ISAITUR S.A. - 0991018581001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-10; 002-004-000004943 ;INFIMA CUANTIA;CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PARA LA IMPRESORA Y LAMINADORA DE CREDENCIALES DE IDENTIFICACIÓN DE LOS FUNCIONARIOS Y OBREROS DE LA PREFECTURA DEL GUAYAS;975,00 ;530704;975,00 ;CONTRACTUAL;MORENO VILLACIS ANDRES GUILLERMO  - 0101834596001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-10; 001-001-000031941 ;INFIMA CUANTIA;SERVICIO DE PROVISIÓN DE PASAJES AÉREOS NACIONALES PARA LOS FUNCIONARIOS DEL GOBIERNO PROVINCIAL DEL GUAYAS;5.970,00 ;115303010000;105,00 ;CONTRACTUAL;AGENCIA DE VIAJES Y TURISMO ISAITUR S.A. - 0991018581001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-10; 001-001-000031939;INFIMA CUANTIA;SERVICIO DE PROVISIÓN DE PASAJES AÉREOS NACIONALES PARA LOS FUNCIONARIOS DEL GOBIERNO PROVINCIAL DEL GUAYAS;5.970,00 ;115303010000;1.773,92 ;CONTRACTUAL;AGENCIA DE VIAJES Y TURISMO ISAITUR S.A. - 0991018581001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-10; 001-002-000021279 ;INFIMA CUANTIA;ADQUISICION DE 2 EQUIPOS DE SISTEMA DE POSICIONAMIENTO GLOBAL GPS PARA INSPECCIONES TECNICAS DEL AREA DE ORDENAMIENTO TERRITORIAL ;1.200,00 ;118401040000;1.200,00 ;CONTRACTUAL;SKYTEC S.A. - 0992137258001  ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-10; 001-004-000042166 ;INFIMA CUANTIA;ADQUISICIÓN DE IMPRESORAS PORTÁTILES PARA LA PREFECTURA CIUDADANA DEL GUAYAS;1.726,00 ;115308040000   118401070000;1.366,00 ;CONTRACTUAL;TECHCOMPUTER CIA. LTDA.  - 1791319869001 ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-10; 001-002-000001843;INFIMA CUANTIA;SUSCRIPCIÓN POR 1 AÑO DE ORACLE LINUX PARA LA PREFECTURA CIUDADANA DEL GUAYAS ;4.197,00 ;115307020000;4.197,00 ;CONTRACTUAL;ITCABARIQUE S.A. - 1792548292001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-15; 001-001-000000490 ;INFIMA CUANTIA;CONTRATACION DE SERVICIO DE ABASTECIMIENTO DE BOTELLONES DE AGUA PARA LAS DEPENDENCIAS DE LA PREFECTURA DEL GUAYAS;6.156,00 ;115302350000;602,42 ;CONTRACTUAL;MOREIRA VELIZ NARCISA JANET - 1203734387001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-15; 001-001-000000489 ;INFIMA CUANTIA;CONTRATACION DE SERVICIO DE ABASTECIMIENTO DE BOTELLONES DE AGUA PARA LAS DEPENDENCIAS DE LA PREFECTURA DEL GUAYAS;6.156,00 ;115302350000;766,50 ;CONTRACTUAL;MOREIRA VELIZ NARCISA JANET - 1203734387001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-15; 001-001-000000491 ;INFIMA CUANTIA;CONTRATACION DE SERVICIO DE ABASTECIMIENTO DE BOTELLONES DE AGUA PARA LAS DEPENDENCIAS DE LA PREFECTURA DEL GUAYAS;6.156,00 ;115302350000;601,02 ;CONTRACTUAL;MOREIRA VELIZ NARCISA JANET - 1203734387001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
